Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,2,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",11,2,2,,,,
3,down,Christian Nodal,Ya No Somos Ni Seremos,1,1,4,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),2,1,24,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,31,,,,
6,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,6,1,,,,
7,up,Anitta,Envolver,21,1,3,,,,
8,down,Eden Muñoz,Chale,7,2,4,,,,
9,down,Becky G. & KAROL G,MAMIII,6,1,5,,,,
10,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,1,,,,
11,down,Sebastián Yatra,Tacones Rojos,4,3,21,,,,
12,down,Camilo & Evaluna Montaner,Índigo,10,2,22,,,,
13,up,Nirvana,Something In the Way,57,13,2,,,,
14,down,Maná & Christian Nodal,Te Lloré Un Río,3,3,3,,,,
15,down,Natalia Lafourcade,Hasta la Raíz,9,7,19,,,,
16,down,Acraze,Do It To It (feat. Cherish),14,9,17,,,,
17,up,Sia,Unstoppable,32,14,18,81,2019-11-10,81,2019-11-10
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,10,17,,,,
19,up,Río Roma & Carin Leon,Tú Me Gustas,27,19,2,,,,
20,up,Calibre 50,Si Te Pudiera Mentir,43,8,24,,,,
21,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,15,4,11,,,,
22,-,Rammstein,Zeit,-,22,1,,,,
23,up,Måneskin,Beggin,98,1,37,,,,
24,-,Imagine Dragons,Bones,-,13,1,,,,
25,up,Rauw Alejandro,Todo De Ti,93,1,43,,,,
26,down,Marc Anthony,Nada de Nada,22,22,2,,,,
27,up,"Adriel Favela, La Cotorrisa & Strecci",Contigo No Fue,36,27,2,,,,
28,-,Mocedades & Gloria Trevi,Amor De Hombre,-,28,1,,,,
29,-,Florence + the Machine,My Love,-,29,1,,,,
30,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,10,3,,,,
31,up,Prince Royce & Maria Becerra,Te Espero,42,31,2,,,,
32,up,Grupo Firme,Ya Supérame (En Vivo),71,7,31,,,,
33,up,Ed Sheeran,Perfect,44,23,107,73,2019-10-06,58,2019-10-20
34,up,Tiësto & KAROL G,Don't Be Shy,58,1,31,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,4,20,,,,
36,up,Adele,Oh My God,56,5,14,,,,
37,-,Eden Muñoz,Chalino,-,37,1,,,,
38,-,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,-,36,1,,,,
39,down,Lauri Garcia,Miel,30,13,6,,,,
40,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,24,3,,,,
41,down,Farruko,Pepas,33,2,34,,,,
42,down,Carlos Vives & Camilo,Baloncito Viejo,25,25,2,,,,
43,-,Emmy Meli,I AM WOMAN,-,43,4,,,,
44,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,16,4,,,,
45,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,17,18,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,20,18,,,,
47,-,The Chainsmokers,iPad,-,47,1,,,,
48,down,Coldplay,A Sky Full of Stars,18,2,13,,,,
49,-,Jd Pantoja,Ya Volví,-,49,1,,,,
50,-,Ji Hyo,Stardust love song,-,50,1,,,,
51,down,Gera MX & Christian Nodal,Botella Tras Botella,35,1,46,,,,
52,up,Matisse & Carin Leon,Como Lo Hice Yo,65,12,26,,,,
53,down,Adele,Easy On Me,17,1,22,,,,
54,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,14,11,,,,
55,up,Ricky Martin,Otra Noche en L.A.,78,8,5,,,,
56,-,Danny Ocean,Fuera del mercado,-,4,2,,,,
57,down,The Weeknd,Save Your Tears,28,1,64,80,2020-03-22,1,2021-03-21
58,up,Camilo Séptimo,Inevitable,73,58,2,,,,
59,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,59,1,,,,
60,down,Cris Mj,Una Noche en Medellín,59,32,2,,,,
61,-,David Guetta,Titanium (feat. Sia),-,46,6,,,,
62,-,Ryan Castro,Jordan,-,59,2,,,,
63,-,ROSÉ,On The Ground,-,5,6,2,2021-03-21,2,2021-03-21
64,down,Dr. Dre & Snoop Dogg,Still D.R.E.,37,3,4,,,,
65,-,Jhay Cortez,Sensual Bebé,-,65,1,,,,
66,-,Bebe,Ella,-,66,1,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,2,39,76,2021-04-25,2,2021-05-02
68,down,Eminem,Lose Yourself (Soundtrack Version),31,2,8,36,2020-02-16,36,2020-02-16
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,22,29,26,2019-10-06,26,2019-10-06
70,-,Calibre 50,Míranos Ahora,-,70,1,,,,
71,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,23,32,,,,
72,-,Banda MS de Sergio Lizárraga,Amigos ¿De Quién?,-,72,1,,,,
73,-,Sin Bandera,Entra en Mi Vida,-,73,1,,,,
74,-,Kany García,Confieso,-,5,19,,,,
75,-,Ryan Castro,Mujeriego,-,59,3,,,,
76,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),87,3,11,,,,
77,-,The Black Keys,Wild Child,-,77,1,,,,
78,-,LAGOS & Danny Ocean,Mónaco,-,17,22,,,,
79,down,Coldplay,Yellow,77,5,27,,,,
80,down,Bad Bunny,Yonaguni,41,2,40,,,,
81,-,The Police,Every Breath You Take,-,81,2,,,,
82,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,60,16,24,,,,
83,-,bbno$,edamame (feat. Rich Brian),-,83,1,,,,
84,-,Maluma,Hawái,-,1,54,63,2020-08-09,2,2020-09-20
85,up,Harry Styles,Sign of the Times,91,21,50,,,,
86,down,Grupo Firme & Maluma,Cada Quien,84,3,13,,,,
87,-,Coldplay,Clocks,-,16,3,,,,
88,-,Florence + the Machine,Heaven Is Here,-,88,1,,,,
89,down,Eminem,Without Me,47,8,9,,,,
90,-,Christina Perri,A Thousand Years,-,38,23,,,,
91,down,The Weeknd,Blinding Lights,80,1,118,94,2019-12-01,1,2020-03-01
92,-,Ed Maverick,Fuentes de Ortiz,-,48,20,,,,
93,-,Anitta & Justin Quiles,Envolver Remix,-,93,1,,,,
94,-,Alejandro Fernández,Las Mañanitas,-,35,37,,,,
95,down,Coldplay X BTS,My Universe,79,1,23,,,,
96,-,Río Roma,Mi Persona Favorita,-,19,28,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,3,,,,
98,-,KAROL G,200 COPAS,-,40,10,,,,
99,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,6,70,96,2020-11-01,24,2021-02-14
100,-,Espinoza Paz,Un Hombre Normal,-,100,1,,,,
