Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,2,44,2020-11-22,7,2020-12-27
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
3,up,Maluma,Hawái,3,1,17,63,2020-08-09,2,2020-09-20
4,up,Billie Eilish,Therefore I Am,19,4,2,97,2020-11-15,4,2020-11-22
5,up,KAROL G,BICHOTA,7,2,5,95,2020-11-01,4,2021-01-03
6,down,Camilo,Vida de Rico,4,2,9,33,2020-10-04,19,2020-11-08
7,down,The Weeknd,Blinding Lights,5,1,52,94,2019-12-01,1,2020-03-01
8,up,BTS,Dynamite,11,1,14,96,2020-08-23,2,2020-08-30
9,down,Maluma & The Weeknd,Hawái (Remix),2,2,3,29,2020-11-15,29,2020-11-15
10,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,6,17,96,2020-11-01,24,2021-02-14
11,-,Miley Cyrus,Track Four,-,9,1,13,2020-11-29,13,2020-11-29
12,up,Harry Styles,Golden,13,3,5,61,2019-12-22,39,2020-12-13
13,down,Yuridia,Cuando Es Amor,12,12,2,,,,
14,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,14,1,,,,
15,up,Christian Nodal,De los Besos Que Te Di,41,1,40,30,2019-10-13,30,2019-10-13
16,up,Sebastián Yatra & Guaynaa,Chica Ideal,16,3,6,76,2020-11-15,65,2020-11-22
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,17,6,87,2020-08-16,73,2020-09-27
18,down,Farruko,La Tóxica,14,4,15,69,2020-09-20,24,2020-11-15
19,down,Fleetwood Mac,Dreams,18,3,9,,,,
20,down,Harry Styles,Watermelon Sugar,15,1,32,85,2019-11-17,2,2020-08-23
21,-,Carlos Rivera & Maluma,100 Años,-,4,1,,,,
22,down,Lele Pons & Guaynaa,Se Te Nota,20,4,12,81,2020-09-27,36,2020-11-15
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,3,12,23,2020-09-13,18,2020-10-18
24,up,CNCO,Tan Enamorados,32,24,2,,,,
25,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
26,up,Morat,Al Aire,29,26,2,,,,
27,-,MARINA,Man's World,-,27,1,,,,
28,-,BTS,Stigma,-,28,1,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,33,1,8,79,2019-11-17,1,2020-12-13
30,up,David Guetta & Sia,Let's Love,62,9,11,84,2020-11-22,81,2020-11-29
31,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],23,23,2,,,,
32,-,Camilo & Christian Nodal,La Mitad,-,11,21,,,,
33,up,Los Dos Carnales,El Envidioso,65,33,13,71,2020-07-05,13,2020-08-09
34,down,Carin Leon,Tú,24,11,25,83,2020-08-16,45,2020-09-27
35,-,Shawn Mendes,Monster,-,14,1,92,2020-11-22,4,2020-11-29
36,-,Laura Pausini,Yo si (Io sì),-,36,2,,,,
37,down,Rauw Alejandro,De Cora <3,35,35,2,,,,
38,-,Lynda,Bien,-,38,1,,,,
39,up,Topic,Breaking Me (feat. A7S),44,11,19,94,2020-03-01,8,2020-08-16
40,-,Rauw Alejandro & Anuel AA,Reloj,-,16,3,100,2020-11-22,32,2021-01-17
41,-,BTS,Stay,-,9,1,62,2020-11-29,62,2020-11-29
42,down,Ed Sheeran,Perfect,25,23,51,73,2019-10-06,58,2019-10-20
43,down,Kylie Minogue,Magic,27,13,5,,,,
44,down,Carlos Rivera,Otras Vidas,22,14,8,,,,
45,-,BTS,Blue & Grey,-,15,1,26,2020-11-29,26,2020-11-29
46,-,BTS,Telepathy,-,12,1,42,2020-11-29,42,2020-11-29
47,up,Christian Nodal,No Te Contaron Mal,79,10,31,98,2020-01-19,98,2020-01-19
48,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),38,4,50,,,,
49,down,Harry Styles,Sign of the Times,42,21,12,,,,
50,-,Lana Del Rey,Summertime The Gershwin Version,-,50,1,,,,
51,up,LP,Lost on You,57,15,51,,,,
52,down,Tones and I,Dance Monkey,30,1,55,6,2019-10-06,1,2019-11-10
53,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,48,48,2,98,2021-04-11,13,2021-05-09
54,-,LP,How Low Can You Go,-,54,1,,,,
55,up,Harry Styles,Adore You,85,8,46,24,2019-12-08,6,2020-04-19
56,-,BTS,Fly to My Room,-,25,1,43,2020-11-29,43,2020-11-29
57,-,Thalia,Feliz Navidad,-,57,1,,,,
58,-,BTS,Dis-ease,-,16,1,58,2020-11-29,58,2020-11-29
59,down,Elsa y Elmar,Ojos Noche (feat. Carla Morrison),47,47,2,,,,
60,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,21,8,67,2020-10-18,38,2020-11-15
61,-,Ariana Grande,34+35,-,29,3,64,2020-11-01,7,2020-12-13
62,-,BTS,Skit,-,51,1,,,,
63,up,KAROL G & Nicki Minaj,Tusa,63,1,46,29,2019-11-17,5,2020-02-02
64,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,66,13,5,66,2020-11-01,49,2020-11-22
65,-,Nicky Jam & Myke Towers,Polvo,-,24,1,,,,
66,-,Fobia,Pesadilla (MTV Unplugged),-,66,1,,,,
67,down,Maroon 5,Memories,61,3,49,36,2019-10-06,2,2019-11-17
68,-,Mónica Naranjo & Nek,Amore,-,68,1,,,,
69,down,Ariana Grande,positions,36,2,5,77,2020-10-25,1,2020-11-01
70,-,Los Dos Carnales,El Borracho,-,27,1,,,,
71,-,CNCO,Mis Ojos Lloran por Ti,-,71,1,,,,
72,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,64,3,,,,
73,-,Río Roma & Nacho,Picasso,-,73,1,,,,
74,-,Ángela Aguilar,La Llorona,-,4,7,,,,
75,-,AC/DC,Back In Black,-,74,5,,,,
76,-,Camilo & Pedro Capó,Tutu,-,2,23,17,2019-10-06,15,2019-10-13
77,-,aespa,Black Mamba,-,77,1,66,2020-11-22,66,2020-11-22
78,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),98,1,17,14,2020-08-02,10,2020-08-23
79,up,Ed Sheeran,Photograph,95,26,35,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,80,1,,,,
81,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,3,18,89,2020-07-19,12,2020-08-16
82,down,Lady Gaga & Bradley Cooper,Shallow,70,42,31,25,2019-10-06,25,2019-10-06
83,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,10,52,2020-08-30,37,2020-09-20
84,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],75,2,22,94,2020-05-31,13,2020-07-26
85,up,Dua Lipa,Don't Start Now,90,1,50,19,2019-11-03,3,2020-01-05
86,-,Dalú,Traviesa,-,86,1,,,,
87,down,Dua Lipa & Angele,Fever,31,31,4,47,2020-11-15,47,2020-11-15
88,-,Carlos Rivera,Te Esperaba,-,10,47,,,,
89,-,Camilo & Evaluna Montaner,Por Primera Vez,-,13,13,96,2020-04-19,95,2020-04-26
90,-,Sam Smith,Diamonds,-,6,7,51,2020-09-27,18,2020-11-15
91,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,28,16,64,2020-02-16,37,2020-05-10
92,-,J Balvin,Rojo,-,7,22,36,2020-03-08,35,2020-03-29
93,-,Grupo Firme & Carin Leon,El Tóxico,-,14,2,97,2021-05-02,23,2021-05-09
94,-,Sech,Relación,-,7,22,78,2020-06-07,28,2020-07-19
95,-,Sabrina Claudio,Warm December,-,95,1,,,,
96,down,Christian Nodal,Aquí Abajo,93,13,11,89,2020-08-23,10,2020-10-04
97,-,a-ha,Take On Me,-,31,3,,,,
98,down,AC/DC,Realize,50,50,2,,,,
99,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,85,1,,,,
100,-,Adele,Rolling In the Deep,-,35,3,,,,
