Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José José,El Triste,-,1,0,,,,
2,-,Camilo & Pedro Capó,Tutu,-,2,0,17,2019-10-06,15,2019-10-13
3,-,José José,Seré,-,3,0,,,,
4,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,0,,,,
5,-,Alejandro Fernández,Caballero,-,1,0,39,2019-10-20,17,2019-10-27
6,-,Maluma & J Balvin,Qué Pena,-,6,0,37,2019-10-06,33,2019-10-13
7,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,0,3,2019-10-06,3,2019-10-06
8,-,Danna Paola,Oye Pablo,-,8,0,,,,
9,-,Shawn Mendes & Camila Cabello,Señorita,-,8,0,1,2019-10-06,1,2019-10-06
10,-,J Balvin & Bad Bunny,LA CANCIÓN,-,6,0,72,2019-10-06,48,2019-11-03
11,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,11,0,,,,
12,-,Bad Bunny & Tainy,Callaita,-,10,0,28,2019-10-06,23,2019-10-20
13,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,13,0,19,2019-10-06,19,2019-10-06
14,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
15,-,José José,Vamos a Darnos Tiempo,-,15,0,,,,
16,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,14,0,14,2019-10-06,12,2019-10-13
17,-,Billie Eilish,bad guy,-,4,0,5,2019-10-06,5,2019-10-06
18,-,José José,Almohada,-,18,0,,,,
19,-,José José,Amar y Querer,-,19,0,,,,
20,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,0,9,2019-10-06,9,2019-10-06
21,-,LP,Lost on You,-,15,0,,,,
22,-,Maluma,11 PM,-,22,0,68,2019-10-06,68,2019-10-06
23,-,José José,He Renunciado a Ti (Remasterizado),-,23,0,,,,
24,-,José José,Lo Pasado Pasado,-,24,0,,,,
25,-,Jesse & Joy & Luis Fonsi,Tanto,-,3,0,,,,
26,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,26,0,27,2019-10-06,27,2019-10-06
27,-,Sam Smith,How Do You Sleep?,-,20,0,8,2019-10-06,6,2019-10-13
28,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,20,0,25,2019-10-06,25,2019-10-06
29,-,Camila Cabello,Cry for Me,-,29,0,45,2019-10-06,45,2019-10-06
30,-,Y2K & bbno$,Lalala,-,30,0,11,2019-10-06,11,2019-10-06
31,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,25,0,21,2019-10-06,9,2019-10-13
32,-,Niall Horan,Nice to Meet Ya,-,32,0,28,2019-10-06,28,2019-10-06
33,-,Lasso & Danna Paola,Subtítulos,-,33,0,,,,
34,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,22,0,,,,
35,-,Chayín Rubio,Ya Me Enteré,-,35,0,,,,
36,-,Imagine Dragons,Believer,-,26,0,,,,
37,-,José José,Si Me Dejas Ahora,-,37,0,,,,
38,-,Post Malone,Circles,-,9,0,2,2019-10-06,2,2019-10-06
39,-,Sech & Ozuna,Si Te Vas,-,16,0,82,2019-10-06,45,2019-10-13
40,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,11,0,85,2019-10-13,73,2019-11-03
41,-,José José,Lo Pasado Pasado (Remasterizado),-,41,0,,,,
42,-,José José,Lo Dudo,-,42,0,,,,
43,-,José José,Quiero Perderme Contigo,-,43,0,,,,
44,-,Danna Paola,Mala Fama,-,17,0,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,24,0,40,2019-10-06,40,2019-10-06
46,-,Fangoria,Un boomerang,-,46,0,,,,
47,-,DLD,Mi Vida,-,47,0,,,,
48,-,Sech,Otro Trago (feat. Darell),-,48,0,47,2019-10-06,47,2019-10-06
49,-,José José,Lo Que No Fue No Séra,-,49,0,,,,
50,-,José José,Una Noche de Amor,-,50,0,,,,
51,-,Lady Gaga & Bradley Cooper,Shallow,-,42,0,25,2019-10-06,25,2019-10-06
52,-,Carlos Rivera,Regrésame Mi Corazón,-,52,0,,,,
53,-,José José,Gavilán o Paloma,-,53,0,,,,
54,-,SuperM,Jopping,-,54,0,57,2019-10-06,48,2019-10-13
55,-,José José,El Amar y el Querer,-,55,0,,,,
56,-,José José,La Nave del Olvido (Nueva Version),-,54,0,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,57,0,35,2019-10-06,2,2019-10-13
58,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
59,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,10,0,,,,
60,-,José José,Mi Vida,-,60,0,,,,
61,-,Mijares & María León,No Te Vayas Todavía,-,61,0,,,,
62,-,José José,La Nave del Olvido,-,62,0,,,,
63,-,Ed Sheeran,Perfect,-,23,0,73,2019-10-06,58,2019-10-20
64,-,Pedro Capó & Farruko,Calma (Remix),-,42,0,37,2019-10-20,37,2019-10-20
65,-,José José,Preso,-,65,0,,,,
66,-,Taylor Swift,Lover,-,33,0,38,2019-10-06,27,2019-11-03
67,-,José José,Volcán,-,67,0,,,,
68,-,Arena Themes,Arena Anthem,-,1,0,,,,
69,-,Reik,Ya Me Enteré,-,46,0,,,,
70,-,Carlos Rivera,Te Esperaba,-,10,0,,,,
71,-,José José,Piel de Azúcar,-,71,0,,,,
72,-,José José,A Esa,-,72,0,,,,
73,-,José José,Amnesia (Remasterizado),-,73,0,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,0,26,2019-10-06,26,2019-10-06
75,-,Billie Eilish,idontwannabeyouanymore,-,37,0,,,,
76,-,Yera & Morat,Mejores Amigos,-,76,0,,,,
77,-,Alba Reche,Medusa,-,77,0,,,,
78,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,38,0,94,2019-11-03,94,2019-11-03
79,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,50,0,,,,
80,-,Reyli Barba,"16,437 Días",-,80,0,,,,
81,-,José José,"Amor, Amor",-,81,0,,,,
82,-,Paulo Londra,Tal Vez,-,82,0,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,0,7,2019-10-06,7,2019-10-06
84,-,Ed Maverick,Fuentes de Ortiz,-,48,0,,,,
85,-,Guaynaa,Chicharrón (feat. Cauty),-,52,0,,,,
86,-,José José,El Triste (Nueva Versión),-,86,0,,,,
87,-,Sebastián Yatra & Reik,Un Año,-,47,0,,,,
88,-,José José,Gavilán o Paloma (Remasterizado),-,88,0,,,,
89,-,José José,Buenos Días Amor,-,89,0,,,,
90,-,José José,Me Basta,-,90,0,,,,
91,-,Charlie Puth,Cheating on You,-,91,0,88,2019-10-06,88,2019-10-06
92,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,39,0,80,2019-10-06,60,2019-10-27
93,-,MONSTA X,SOMEONE'S SOMEONE,-,93,0,,,,
94,-,José José,Insaciable Amante,-,94,0,,,,
95,-,Muse,Starlight,-,52,0,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,0,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,66,0,31,2019-10-06,23,2019-11-17
98,-,Rihanna,Love on the Brain,-,30,0,,,,
99,-,Ariana Grande,7 rings,-,53,0,58,2019-10-06,51,2020-01-05
100,-,Calibre 50,Simplemente Gracias,-,50,0,87,2019-10-06,87,2019-10-06
