Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,102,,,,
2,up,Daft Punk,Discovery,6,1,238,20,2021-02-28,20,2021-02-28
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
4,up,RÜFÜS DU SOL,Bloom,8,2,148,,,,
5,down,Jungle,Volcano,4,1,22,,,,
6,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,9,4,70,,,,
7,up,Aventura,We Broke the Rules,10,4,100,,,,
8,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),36,8,2,,,,
9,up,David Guetta,One More Love,12,2,235,,,,
10,up,Argy,New World,26,1,11,,,,
11,up,Anyma,Genesys II,11,2,7,,,,
12,up,Calvin Harris,Motion,14,3,237,,,,
13,up,Aitana,Alpha,16,1,36,,,,
14,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),28,14,2,,,,
15,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,3,41,,,,
16,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
17,up,Above & Beyond,Group Therapy 579 (DJ Mix),48,17,2,,,,
18,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],33,18,2,,,,
19,down,Calvin Harris,18 Months (Deluxe Edition),18,5,235,,,,
20,up,アヴィーチー,True,42,1,237,,,,
21,down,Techno House,Ibiza Techno 2020,13,1,186,,,,
22,down,Pato Shoucair,Heaven - EP,17,5,10,,,,
23,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",37,6,16,,,,
24,down,Anyma,Genesys,21,1,44,,,,
25,-,Shanti Celeste,Shanti Celeste at Dekmantel Festival 2023 (DJ Mix),-,25,1,,,,
26,down,Sara Landry,NYE 2024 (DJ Mix),19,2,23,,,,
27,up,Nico Moreno,You Can't Stop the Movement,92,19,6,,,,
28,up,Tove Lo,Dirt Femme,95,3,42,,,,
29,down,David Guetta,Nothing But the Beat Ultimate,22,1,236,75,2019-10-06,57,2019-10-20
30,up,Daft Punk,Random Access Memories (10th Anniversary Edition),54,1,65,,,,
31,down,Daft Punk,Homework (25th Anniversary Edition),29,1,109,,,,
32,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),27,1,5,,,,
33,up,Kygo,Cloud Nine,82,3,233,,,,
34,down,Empire of the Sun,Walking On a Dream (Special Edition),24,10,82,,,,
35,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,37,,,,
36,-,Groove Armada,Free Jam - EP,-,36,1,,,,
37,-,Black Coffee,Subconsciously,-,1,167,71,2021-02-14,71,2021-02-14
38,up,Gigi D'Agostino,L'amour Toujours,64,19,150,,,,
39,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",43,2,77,,,,
40,-,Pablo Bozzi,"Boiler Room: Pablo Bozzi in Tblisi, Aug 4, 2022 (DJ Mix)",-,40,1,,,,
41,up,Calvin Harris,Funk Wav Bounces Vol. 1,55,4,221,,,,
42,up,Claptone,The Masquerade (Miami 2023) [DJ Mix],59,20,24,,,,
43,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],44,5,99,,,,
44,down,NxtWave,Burning Flame,20,1,215,,,,
45,down,R3HAB,R3HAB Summer Festival (DJ Mix),5,5,3,,,,
46,down,ZHU,Generationwhy,30,7,136,,,,
47,-,Vintage Culture,Promised Land,-,47,1,,,,
48,-,Romy,Mid Air,-,1,45,,,,
49,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,6,34,,,,
50,-,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",-,4,84,,,,
51,-,Steve Angello,"Tomorrowland 2023: Steve Angello Presents SIZE XX at Freedom, Weekend 2 (DJ Mix)",-,24,6,,,,
52,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",40,40,2,,,,
53,-,COBRAH,SUCCUBUS,-,21,7,,,,
54,-,DJ Snake,Encore,-,18,118,,,,
55,up,David Guetta,Pop Life (Bonus Track Version),87,33,46,,,,
56,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),76,56,2,,,,
57,-,Avicii,AVĪCI (01) - EP,-,22,114,,,,
58,-,YALL,Clubhouse 001 (DJ Mix),-,58,1,,,,
59,down,Daft Punk,Random Access Memories (Drumless Edition),38,1,27,,,,
60,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,60,1,,,,
61,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,61,1,,,,
62,-,Various Artists,Nonplussed (Compiled by Ana Valeriano),-,62,1,,,,
63,down,Vladimir Dubyshkin,ivanovo night luxe,50,3,11,,,,
64,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,35,3,,,,
65,-,Sofi Tukker,WET TENNIS,-,3,33,,,,
66,-,2AT & Celsior,Trafuga 001,-,66,1,,,,
67,-,The Shapeshifters,Glitterbox - Life Is a Dancefloor (DJ Mix),-,67,2,,,,
68,-,John Summit,Experts Only #013 (DJ Mix),-,68,1,,,,
69,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",41,10,31,,,,
70,down,Keinemusik,NYE 2024 (DJ Mix),35,4,22,,,,
71,-,Vladimir Dubyshkin,Budni Nashego Kolhoza - EP,-,71,4,,,,
72,up,Martin Garrix,Idem - EP,79,1,12,,,,
73,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,29,,,,
74,-,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),-,74,2,,,,
75,-,Various Artists,"Afro House Selections, Vol. 14",-,75,1,,,,
76,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,9,35,,,,
77,-,Stephan Bodzin,"Cercle: Stephan Bodzin at Piz Gloria in Mürren, Switzerland (Live)",-,21,11,,,,
78,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,23,87,,,,
79,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,13,,,,
80,-,DJ Koze,"Reincarnations, Pt. 2 - The Remix Chapter 2009 - 2014",-,80,1,,,,
81,-,Armin van Buuren,Mirage (Deluxe Edition),-,31,10,,,,
82,-,Adam Beyer,"Live At Hï Ibiza: Aug 21, 2023 (DJ Mix)",-,82,2,,,,
83,-,Avicii,True: Avicii By Avicii,-,59,10,,,,
84,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),46,1,21,,,,
85,-,Paurro,"Making Time: Paurro, Sep 23, 2023 (DJ Mix)",-,85,1,,,,
86,-,Bakermat,The Spirit (Track By Track),-,86,1,,,,
87,-,Bas Mooy,Others Kill Calls and Future,-,87,1,,,,
88,down,Avicii,Stories,49,8,219,,,,
89,-,Tiësto,DRIVE,-,1,67,,,,
90,-,Thornato,Bennu,-,68,2,,,,
91,-,Luis Erre,Las Fieras,-,91,1,,,,
92,-,Carolina Marquez,"The Killer's Song, Vol. 1",-,92,1,,,,
93,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",39,39,19,,,,
94,-,Mandidextrous & Matt Scratch,Deadhead - EP,-,84,2,,,,
95,-,Carl Cox,Asw Is Live Mixed by Carl Cox (DJ Mix),-,41,3,,,,
96,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,16,17,,,,
97,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,97,1,,,,
98,-,"Jungletekmafia, Mandidextrous, Matt Scratch, Mikkim, T-Menace, Darth Leng, Roland Kulé, Savage States & Riguana",Jungletek Mafia Vol.8,-,98,1,,,,
99,up,DJ Anne Louise,Maison Missionary Live Set (DJ Mix),99,27,13,,,,
100,-,Matt Scratch,Tekbox23,-,71,2,,,,
