Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,233,,,,
2,up,Calvin Harris,Motion,3,2,237,,,,
3,up,Armin van Buuren,Intense (Bonus Track Version),4,3,237,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,2,1,236,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,233,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,237,,,,
7,up,Daft Punk,Discovery,7,6,232,20,2021-02-28,20,2021-02-28
8,up,Calvin Harris,18 Months,8,7,235,,,,
9,up,Skrillex,Bangarang,9,8,235,,,,
10,up,Robin Schulz,Prayer,10,9,237,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,237,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,235,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,230,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,234,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,237,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,237,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,237,,,,
18,up,Steve Aoki,Neon Future I,18,17,237,,,,
19,up,Skrillex,Recess,19,18,237,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,237,,,,
21,up,Kygo,Cloud Nine,21,20,236,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,237,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,237,,,,
24,up,Varios Artistas,Dance,24,23,237,,,,
25,up,Swedish House Mafia,Until Now,25,24,235,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,237,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,237,,,,
28,up,Paul van Dyk,Evolution,28,27,237,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,237,,,,
30,up,Robin Schulz,Sugar,30,29,231,,,,
31,up,Calvin Harris,Feel So Close,31,30,237,,,,
32,up,Above & Beyond,We Are All We Need,32,31,235,,,,
33,up,Calvin Harris,Ready for the Weekend,33,32,235,,,,
34,up,Kaskade,Atmosphere (Deluxe Version),34,33,237,,,,
35,up,Daft Punk,Homework,35,28,237,,,,
36,up,Skrillex,More Monsters and Sprites,36,35,236,,,,
37,up,Varios Artistas,Tomorrowland 2012 02,37,7,237,,,,
