Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,116,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,87,,,,
3,up,Bruno Mars,Locked Out of Heaven,15,1,112,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,103,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,1,102,,,,
6,down,PSY,Gangnam Style,4,3,93,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),5,2,116,,,,
8,down,Rihanna,Diamonds,6,3,116,,,,
9,down,Adele,Skyfall,7,2,103,,,,
10,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,5,95,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,111,,,,
12,down,Katy Perry,Roar,10,4,116,,,,
13,down,Maroon 5,Payphone (feat. Wiz Khalifa),11,10,116,,,,
14,up,Ed Sheeran,Thinking Out Loud,39,4,96,,,,
15,down,MAGIC!,Rude,12,4,94,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,116,,,,
17,up,Pitbull,Timber (feat. Ke$ha),43,5,104,,,,
18,-,Mark Tuan,My Life,-,18,1,,,,
19,down,Milky Chance,Stolen Dance,16,10,107,,,,
20,down,Bruno Mars,When I Was Your Man,19,9,107,,,,
21,down,Adele,Hello,17,11,109,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,12,116,,,,
23,down,Rihanna,Where Have You Been,21,13,116,,,,
24,down,Cali y El Dandee,La Estrategia,22,16,116,,,,
25,down,LMFAO,Sexy and I Know It,23,17,116,,,,
26,down,Maroon 5,One More Night,24,21,116,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,19,116,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,116,,,,
29,down,Ed Sheeran,Shape of You,27,8,110,94,2020-01-05,94,2020-01-05
30,down,Jason Mraz,I Won't Give Up,28,9,101,,,,
31,down,Ellie Goulding,Lights (Single Version),29,26,116,,,,
32,down,テイラー・スウィフト,Shake It Off,31,27,116,,,,
33,down,One Direction,Story Of My Life,30,10,110,,,,
34,down,Flo Rida,Good Feeling,32,11,108,,,,
35,down,Rihanna,Stay (feat. Mikky Ekko),34,31,116,,,,
36,down,イマジン・ドラゴンズ,Radioactive,35,32,116,,,,
37,down,Bruno Mars,Just the Way You Are,36,8,116,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),37,12,116,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,115,,,,
40,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),40,38,35,,,,
41,up,テイラー・スウィフト,Blank Space,41,38,116,,,,
42,up,OneRepublic,Counting Stars,42,36,116,,,,
43,down,Katy Perry,Firework,33,13,116,,,,
44,up,Sia,Chandelier,44,15,105,,,,
45,up,R. City,Locked Away (feat. Adam Levine),47,21,105,,,,
46,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,36,104,,,,
47,up,Mr. Probz,Waves,48,45,16,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),49,16,110,,,,
49,up,Katy Perry,Part of Me,78,49,102,,,,
50,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,17,110,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,115,,,,
52,up,Shakira,Je L'aime a Mourir (Live),54,49,116,,,,
53,-,Camilo & Evaluna Montaner,Índigo,-,1,11,,,,
54,-,JINJIN&ROCKY,Just Breath,-,54,1,,,,
55,-,Moon Byul,LUNATIC,-,55,1,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,21,115,,,,
57,down,Ed Sheeran,Photograph,55,20,116,,,,
58,down,Ed Sheeran,Perfect,57,18,116,73,2019-10-06,58,2019-10-20
59,down,One Direction,What Makes You Beautiful,58,22,107,,,,
60,down,Maroon 5,Sugar,59,51,116,,,,
61,down,Ed Sheeran,Sing,60,25,112,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,114,,,,
63,up,Katy Perry,Hot N Cold,63,56,111,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,115,,,,
65,up,Pitbull,International Love (feat. Chris Brown),65,26,116,,,,
66,up,A Great Big World & Christina Aguilera,Say Something,66,27,106,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,28,115,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),68,63,116,,,,
69,up,Siam,Tu Cariño,71,65,115,,,,
70,up,Nico & Vinz,Am I Wrong,73,29,111,,,,
71,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,69,100,,,,
72,down,Train,"Hey, Soul Sister",70,37,94,,,,
73,up,Katy Perry,Wide Awake,87,58,94,,,,
74,up,Ariana Grande,Problem (feat. Iggy Azalea),77,26,106,,,,
75,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],18,1,49,,,,
76,-,Dusty Springfield,The Windmills of Your Mind,-,76,1,,,,
77,-,Lunapop,50 Special,-,77,1,,,,
78,-,Celina Sharma & Harris J.,24 / 7,-,78,1,,,,
79,-,Nicolas Tovar,Eva María,-,79,1,,,,
80,up,John Newman,Love Me Again (Gemini Remix),80,71,39,,,,
81,up,Ellie Goulding,Burn,84,45,81,,,,
82,up,John Lennon,Imagine,83,64,57,,,,
83,up,Daft Punk,Instant Crush (feat. Julian Casablancas),88,38,84,,,,
84,up,Rihanna,Work (feat. Drake),89,70,104,,,,
85,up,Mike Bahía,Estar Contigo,86,74,20,,,,
