Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,58,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,87,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,77,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,77,,,,
5,up,Bruno Mars,Locked Out of Heaven,15,1,83,,,,
6,down,PSY,Gangnam Style,5,3,64,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,87,,,,
8,up,Katy Perry,Roar,11,4,87,,,,
9,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,26,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,83,,,,
11,up,Bruno Mars,Just the Way You Are,24,8,87,,,,
12,down,Bruno Mars,Treasure,10,3,80,,,,
13,up,Jason Mraz,I'm Yours,13,6,85,,,,
14,down,MAGIC!,Rude,12,4,72,,,,
15,down,Rihanna,Diamonds,7,3,87,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,5,78,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,87,,,,
18,up,Adele,Hello,18,11,80,,,,
19,up,Bruno Mars,When I Was Your Man,19,9,81,,,,
20,-,LOONA,PTT (Paint the Town),-,20,1,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,12,87,,,,
22,down,Rihanna,Where Have You Been,21,13,87,,,,
23,down,Katy Perry,Firework,22,13,87,,,,
24,down,Cali y El Dandee,La Estrategia,23,16,87,,,,
25,up,LMFAO,Sexy and I Know It,25,17,87,,,,
26,up,Santiago Cruz,Desde Lejos,27,7,78,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,87,,,,
28,up,Maroon 5,One More Night,28,21,87,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),29,22,87,,,,
30,up,Ed Sheeran,Shape of You,30,8,82,94,2020-01-05,94,2020-01-05
31,up,Jason Mraz,I Won't Give Up,31,9,72,,,,
32,up,Ellie Goulding,Lights (Single Version),33,26,87,,,,
33,up,One Direction,Story Of My Life,34,10,81,,,,
34,down,テイラー・スウィフト,Shake It Off,32,27,87,,,,
35,up,Flo Rida,Good Feeling,35,11,79,,,,
36,up,イマジン・ドラゴンズ,Radioactive,37,32,87,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),36,31,87,,,,
38,up,P!nk,Try,38,11,84,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),39,12,87,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,74,,,,
41,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,86,,,,
42,up,Meghan Trainor,All About That Bass,42,38,86,,,,
43,up,テイラー・スウィフト,Blank Space,43,38,87,,,,
44,up,OneRepublic,Counting Stars,44,36,87,,,,
45,down,Milky Chance,Stolen Dance,17,10,79,,,,
46,down,Adele,Skyfall,8,2,77,,,,
47,down,Sia,Chandelier,45,15,79,,,,
48,down,R. City,Locked Away (feat. Adam Levine),47,21,76,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),68,10,87,,,,
50,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,75,,,,
51,down,The Black Eyed Peas,I Gotta Feeling,48,43,87,,,,
52,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),49,17,81,,,,
53,down,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,86,,,,
54,up,Ed Sheeran,Bad Habits,54,54,2,,,,
55,-,The National Parks,Open Skies (Wildflower),-,55,1,,,,
56,up,Shakira,Je L'aime a Mourir (Live),56,49,87,,,,
57,down,Ed Sheeran,Photograph,50,20,87,,,,
58,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,21,86,,,,
59,up,Ed Sheeran,Perfect,61,18,87,73,2019-10-06,58,2019-10-20
60,down,Maroon 5,Sugar,58,51,87,,,,
61,down,One Direction,What Makes You Beautiful,60,22,78,,,,
62,up,The Black Eyed Peas,The Time (Dirty Bit),62,53,87,,,,
63,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,23,85,,,,
64,up,Ed Sheeran,Sing,66,25,83,,,,
65,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,86,,,,
66,up,Pitbull,International Love (feat. Chris Brown),69,26,87,,,,
67,up,Miley Cyrus,We Can't Stop,86,62,73,,,,
68,up,A Great Big World & Christina Aguilera,Say Something,70,27,80,,,,
69,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,28,86,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),73,63,87,,,,
71,up,Siam,Tu Cariño,74,65,86,,,,
72,up,Nico & Vinz,Am I Wrong,75,29,86,,,,
73,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],76,69,72,,,,
74,up,Ariana Grande,Problem (feat. Iggy Azalea),78,26,84,,,,
75,up,Mike Bahía,Estar Contigo,80,74,7,,,,
76,up,John Newman,Love Me Again (Gemini Remix),79,71,32,,,,
77,-,The Wanted,Glad You Came,-,39,59,,,,
78,up,Rihanna,Work (feat. Drake),84,70,81,,,,
79,up,Pitbull,Get It Started (feat. Shakira),81,71,81,,,,
80,up,Daft Punk,Instant Crush (feat. Julian Casablancas),82,38,72,,,,
81,up,Bruno Mars,It Will Rain,83,73,72,,,,
82,up,Ellie Goulding,Burn,98,45,62,,,,
83,up,Maroon 5,Love Somebody,85,76,72,,,,
84,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,84,1,,,,
85,-,One Direction,One Way or Another (Teenage Kicks),-,16,82,,,,
86,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),41,38,8,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,68,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,59,,,,
89,up,Siam,No Existe,94,77,70,,,,
90,down,Bruno Mars,The Lazy Song,59,22,77,,,,
91,down,Katy Perry,Hot N Cold,65,56,83,,,,
92,down,John Lennon,Imagine,71,64,34,,,,
93,up,James Blunt,You're Beautiful,95,79,52,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,69,,,,
95,down,Katy Perry,Part of Me,63,49,78,,,,
96,down,Katy Perry,Wide Awake,77,58,78,,,,
97,down,Pitbull,Fireball (feat. John Ryan),96,78,60,,,,
98,-,Train,"Hey, Soul Sister",-,37,69,,,,
99,-,Morat & Juanes,Besos en Guerra,-,87,28,,,,
100,down,PSY,Gentleman,99,80,40,,,,
