Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,223,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,194,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,199,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,214,,,,
5,-,TAEYONG,TAP,-,5,1,,,,
6,down,Bruno Mars,Treasure,5,3,205,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,184,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,1,217,,,,
9,down,Jason Mraz,I'm Yours,7,6,215,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,5,211,,,,
11,up,Santiago Cruz,Desde Lejos,18,7,209,,,,
12,up,Ed Sheeran,Shape of You,12,8,213,94,2020-01-05,94,2020-01-05
13,up,One Direction,Story Of My Life,15,10,212,,,,
14,up,P!nk,Try,16,11,209,,,,
15,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,15,1,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),19,12,225,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,13,224,,,,
18,up,Bruno Mars,Just the Way You Are,21,8,223,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,10,222,,,,
20,-,Adele,Skyfall,-,2,194,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),24,16,219,,,,
22,up,Ed Sheeran,Photograph,25,20,210,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,17,204,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,222,,,,
25,up,R. City,Locked Away (feat. Adam Levine),28,21,205,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,21,220,,,,
27,up,Bruno Mars,The Lazy Song,30,22,212,,,,
28,-,ATEEZ,NOT OKAY,-,28,1,,,,
29,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],31,23,223,,,,
30,up,Ed Sheeran,Sing,32,25,221,,,,
31,up,Pitbull,International Love (feat. Chris Brown),33,26,225,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,4,193,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,34,27,212,,,,
34,-,MAGIC!,Rude,-,4,199,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,28,190,,,,
36,down,Jason Mraz,I Won't Give Up,13,9,209,,,,
37,up,Nico & Vinz,Am I Wrong,38,29,206,,,,
38,down,Bruno Mars,When I Was Your Man,11,9,212,,,,
39,-,Ed Sheeran,Perfect,-,18,221,73,2019-10-06,58,2019-10-20
40,-,One Direction,What Makes You Beautiful,-,22,214,,,,
41,down,Flo Rida,Good Feeling,17,11,216,,,,
42,down,Sia,Chandelier,22,15,207,,,,
43,down,BTS,FAKE LOVE,10,10,3,,,,
44,-,Ametrines,Bitter Sweet Symphony (Acoustic Version),-,44,1,,,,
45,-,Jacob Collier,Over You (feat. aespa & Chris Martin),-,45,1,,,,
46,down,TWICE,ONE SPARK,39,39,2,,,,
47,-,Cat Janice,Dance You Outta My Head,-,47,1,,,,
