Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,4,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,4,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,4,,,,
4,up,Rihanna,We Found Love (feat. Calvin Harris),5,2,4,,,,
5,up,Rihanna,Diamonds,6,3,4,,,,
6,up,Adele,Skyfall,8,2,4,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,4,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,2,3,,,,
9,up,Bruno Mars,Treasure,33,3,4,,,,
10,up,Bruno Mars,Locked Out of Heaven,60,1,4,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,4,4,,,,
12,up,Katy Perry,Roar,12,4,4,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,4,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,5,4,,,,
15,up,Milky Chance,Stolen Dance,15,10,4,,,,
16,up,Shakira,Can't Remember to Forget You (feat. Rihanna),16,14,4,,,,
17,-,EXO,Obsession,-,17,1,50,2019-12-01,50,2019-12-01
18,up,Passenger,Let Her Go,30,18,3,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,12,4,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),66,10,4,,,,
21,down,Rihanna,Where Have You Been,18,13,4,,,,
22,down,Katy Perry,Firework,19,13,4,,,,
23,down,Cali y El Dandee,La Estrategia,20,16,4,,,,
24,down,LMFAO,Sexy and I Know It,21,17,4,,,,
25,down,Santiago Cruz,Desde Lejos,22,7,4,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,19,4,,,,
27,down,Katy Perry,Dark Horse (feat. Juicy J),25,22,4,,,,
28,down,Ed Sheeran,Shape of You,26,8,4,94,2020-01-05,94,2020-01-05
29,down,Ellie Goulding,Lights (Single Version),27,26,4,,,,
30,down,テイラー・スウィフト,Shake It Off,28,27,4,,,,
31,down,One Direction,Story Of My Life,29,10,4,,,,
32,up,イマジン・ドラゴンズ,Radioactive,32,32,4,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko),31,31,4,,,,
34,up,P!nk,Try,34,11,4,,,,
35,up,Jason Mraz,I'm Yours,43,6,4,,,,
36,down,Maroon 5,One More Night,24,21,4,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),36,12,4,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,4,,,,
39,up,Bruno Mars,When I Was Your Man,72,9,4,,,,
40,up,Meghan Trainor,All About That Bass,40,38,4,,,,
41,up,テイラー・スウィフト,Blank Space,41,38,4,,,,
42,up,OneRepublic,Counting Stars,42,36,4,,,,
43,up,R. City,Locked Away (feat. Adam Levine),44,21,4,,,,
44,up,Sia,Chandelier,45,15,4,,,,
45,up,Train,"Hey, Soul Sister",46,37,3,,,,
46,up,Maroon 5,This Love,47,42,4,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,48,43,4,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),49,16,4,,,,
49,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,17,4,,,,
50,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,4,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,21,4,,,,
52,up,Shakira,Je L'aime a Mourir (Live),54,49,4,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,4,60,2019-10-20,7,2019-11-17
54,-,Illya Kuryaki & The Valderramas,Jennifer del Estero,-,54,1,,,,
55,down,Adele,Rolling In the Deep,3,1,3,,,,
56,up,Katy Perry,Part of Me,82,49,4,,,,
57,down,One Direction,What Makes You Beautiful,56,22,4,,,,
58,up,The Black Eyed Peas,The Time (Dirty Bit),58,53,4,,,,
59,down,Ed Sheeran,Photograph,57,20,4,,,,
60,up,Katy Perry,Hot N Cold,63,56,4,,,,
61,up,Ed Sheeran,Sing,61,25,4,,,,
62,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],62,57,4,,,,
63,up,Pitbull,International Love (feat. Chris Brown),64,26,4,,,,
64,up,A Great Big World & Christina Aguilera,Say Something,86,27,2,,,,
65,up,Ariana Grande,Break Free (feat. Zedd),67,63,4,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,28,4,,,,
67,down,Maroon 5,Sugar,55,51,4,,,,
68,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,28,4,,,,
69,up,Siam,Tu Cariño,71,65,4,,,,
70,up,Nico & Vinz,Am I Wrong,73,29,4,,,,
71,up,Ed Sheeran,Perfect,75,18,4,73,2019-10-06,58,2019-10-20
72,up,Katy Perry,Wide Awake,74,58,4,,,,
73,up,Ariana Grande,Problem (feat. Iggy Azalea),76,26,4,,,,
74,-,John Newman,Love Me Again (Gemini Remix),-,71,1,,,,
75,up,Monsieur Periné,Suin Romanticon,77,72,4,,,,
76,up,Pitbull,Get It Started (feat. Shakira),78,71,4,,,,
77,up,Bruno Mars,It Will Rain,80,73,4,,,,
78,up,Siam,No Existe,85,77,4,,,,
79,down,Bruno Mars,Just the Way You Are,39,8,4,,,,
80,up,Pitbull,Fireball (feat. John Ryan),88,78,4,,,,
81,down,Rihanna,Work (feat. Drake),79,70,4,,,,
82,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),91,67,4,,,,
83,down,The Wanted,Glad You Came,68,39,2,,,,
84,-,EXO,Groove,-,84,1,,,,
85,-,Sam Smith,Midnight Train,-,85,1,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),59,18,4,,,,
87,-,EXO,Jekyll,-,87,1,,,,
88,-,Andrea Bocelli,Champagne,-,88,1,,,,
89,down,Maroon 5,Love Somebody,84,76,4,,,,
90,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),89,80,4,,,,
91,down,James Blunt,You're Beautiful,90,79,3,,,,
92,-,EXO,Trouble,-,92,1,,,,
93,up,Adele,Don't You Remember,99,81,3,,,,
94,up,Sia,Cheap Thrills (feat. Sean Paul),96,75,4,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,4,,,,
96,down,Ellie Goulding,Burn,83,45,2,,,,
97,up,Il Divo,Hasta Mi Final,98,84,3,,,,
98,down,Morat & Juanes,Besos en Guerra,97,87,3,,,,
99,-,Maroon 5,Sunday Morning,-,84,3,,,,
100,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,82,4,,,,
