Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),38,1,2,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,24,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,54,,,,
4,up,PSY,Gangnam Style,5,3,60,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),6,2,83,,,,
6,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,73,,,,
7,up,Rihanna,Diamonds,7,3,83,,,,
8,down,BTS,Butter,1,1,3,,,,
9,-,Adele,Skyfall,-,2,73,,,,
10,up,Katy Perry,Roar,13,4,83,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,5,67,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,79,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,1,83,,,,
14,up,MAGIC!,Rude,19,4,68,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,5,74,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,10,83,,,,
17,down,Bruno Mars,Locked Out of Heaven,10,1,79,,,,
18,down,Milky Chance,Stolen Dance,16,10,75,,,,
19,down,Adele,Hello,18,11,76,,,,
20,down,Bruno Mars,When I Was Your Man,17,9,77,,,,
21,up,Rihanna,Where Have You Been,21,13,83,,,,
22,up,Katy Perry,Firework,22,13,83,,,,
23,up,Cali y El Dandee,La Estrategia,23,16,83,,,,
24,up,Maroon 5,One More Night,27,21,83,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,12,83,,,,
26,down,LMFAO,Sexy and I Know It,24,17,83,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,83,,,,
28,down,Santiago Cruz,Desde Lejos,25,7,74,,,,
29,-,Bruno Mars,Treasure,-,3,76,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),40,10,83,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),29,22,83,,,,
32,-,BAEKHYUN,U,-,32,1,,,,
33,down,Ed Sheeran,Shape of You,28,8,78,94,2020-01-05,94,2020-01-05
34,down,Jason Mraz,I Won't Give Up,30,9,68,,,,
35,down,Ellie Goulding,Lights (Single Version),32,26,83,,,,
36,up,Bruno Mars,Just the Way You Are,46,8,83,,,,
37,down,テイラー・スウィフト,Shake It Off,31,27,83,,,,
38,down,One Direction,Story Of My Life,33,10,77,,,,
39,up,Jason Mraz,I'm Yours,75,6,81,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),34,31,83,,,,
41,-,Ariana Grande,pov,-,41,1,34,2020-11-08,26,2020-11-22
42,up,イマジン・ドラゴンズ,Radioactive,45,32,83,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),36,12,83,,,,
44,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,13,82,,,,
45,down,Meghan Trainor,All About That Bass,41,38,82,,,,
46,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),42,38,4,,,,
47,-,MAMAMOO,Where Are We Now,-,47,1,,,,
48,down,テイラー・スウィフト,Blank Space,43,38,83,,,,
49,down,OneRepublic,Counting Stars,44,36,83,,,,
50,-,MONSTA X,GAMBLER,-,50,1,,,,
51,down,R. City,Locked Away (feat. Adam Levine),50,21,72,,,,
52,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,36,71,,,,
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,53,3,56,2021-03-21,1,2021-03-28
54,down,The Black Eyed Peas,I Gotta Feeling,52,43,83,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,73,,,,
56,-,Justin Timberlake,Mirrors,-,20,36,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,82,,,,
58,down,BTS,Butter (Instrumental),2,2,3,,,,
59,-,Flo Rida,Good Feeling,-,11,75,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,73,,,,
61,down,Shakira,Je L'aime a Mourir (Live),57,49,83,,,,
62,down,Ed Sheeran,Photograph,35,20,83,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,82,,,,
64,down,Sia,Chandelier,49,15,75,,,,
65,down,Ed Sheeran,Thinking Out Loud,12,4,77,,,,
66,down,Maroon 5,Sugar,59,51,83,,,,
67,down,One Direction,What Makes You Beautiful,60,22,74,,,,
68,down,The Black Eyed Peas,The Time (Dirty Bit),61,53,83,,,,
69,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,81,,,,
70,down,Train,"Hey, Soul Sister",39,37,66,,,,
71,down,Ed Sheeran,Perfect,63,18,83,73,2019-10-06,58,2019-10-20
72,down,Katy Perry,Hot N Cold,64,56,79,,,,
73,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,82,,,,
74,-,P!nk,Try,-,11,80,,,,
75,down,Ellie Goulding,Burn,47,45,58,,,,
76,up,Pitbull,International Love (feat. Chris Brown),99,26,83,,,,
77,up,The Wanted,Glad You Came,98,39,57,,,,
78,up,Katy Perry,Part of Me,93,49,74,,,,
79,-,Ed Sheeran,Sing,-,25,79,,,,
80,down,A Great Big World & Christina Aguilera,Say Something,67,27,76,,,,
81,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,81,1,,,,
82,-,MAMAMOO,A Memory for Life,-,82,1,,,,
83,-,JOY,Hello,-,83,1,,,,
84,up,will.i.am,Scream & Shout (feat. Britney Spears),97,18,67,,,,
85,-,Paula Koops,Desde que no estás,-,85,1,,,,
86,-,Zwette,Go Solo (feat. Tom Rosenthal),-,86,1,,,,
87,-,Bruno Mars,The Lazy Song,-,22,73,,,,
88,-,Sting,All This Time,-,88,1,,,,
89,-,Athenas,Regalo del Cielo,-,89,1,,,,
90,down,One Direction,One Way or Another (Teenage Kicks),53,16,81,,,,
91,-,Mijares,Por Si Acaso Volvieras,-,91,1,,,,
92,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),55,17,78,,,,
93,up,John Lennon,Imagine,94,64,30,,,,
94,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,28,82,,,,
95,down,Ariana Grande,Break Free (feat. Zedd),68,63,83,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,28,67,,,,
97,down,Siam,Tu Cariño,70,65,82,,,,
98,down,Nico & Vinz,Am I Wrong,71,29,82,,,,
99,down,Ariana Grande,Problem (feat. Iggy Azalea),73,26,80,,,,
100,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),95,67,57,,,,
