Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,173,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,151,,,,
3,up,Miley Cyrus,Flowers,5,1,9,,,,
4,down,Adele,Skyfall,3,2,157,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,168,,,,
6,up,Bruno Mars,Treasure,7,3,158,,,,
7,-,Jimin,Promise,-,7,1,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,4,149,,,,
9,up,MAGIC!,Rude,9,4,151,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,160,,,,
11,up,Bruno Mars,When I Was Your Man,11,9,162,,,,
12,up,Santiago Cruz,Desde Lejos,12,7,159,,,,
13,up,Ed Sheeran,Shape of You,13,8,165,94,2020-01-05,94,2020-01-05
14,down,j-hope & J. Cole,on the street,6,6,2,,,,
15,down,Jason Mraz,I Won't Give Up,14,9,159,,,,
16,down,One Direction,Story Of My Life,15,10,163,,,,
17,down,P!nk,Try,16,11,165,,,,
18,-,Agust D,People,-,18,2,,,,
19,down,Flo Rida,Good Feeling,17,11,166,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,12,174,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,173,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,174,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),21,16,168,,,,
24,down,Ed Sheeran,Photograph,22,20,164,,,,
25,down,Kelly Clarkson,Stronger (What Doesn't Kill You),23,19,172,,,,
26,down,Ed Sheeran,Perfect,24,18,174,73,2019-10-06,58,2019-10-20
27,-,Jimin,Christmas Love,-,27,1,,,,
28,down,R. City,Locked Away (feat. Adam Levine),25,21,162,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,21,173,,,,
30,down,Bruno Mars,The Lazy Song,27,22,161,,,,
31,down,One Direction,What Makes You Beautiful,28,22,165,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],29,23,172,,,,
33,down,Ed Sheeran,Sing,30,25,170,,,,
34,down,Pitbull,International Love (feat. Chris Brown),31,26,174,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,32,27,161,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,28,143,,,,
37,down,Nico & Vinz,Am I Wrong,34,29,157,,,,
38,down,Jason Mraz,I'm Yours,36,6,167,,,,
39,-,ROSÉ,On The Ground,-,6,2,2,2021-03-21,2,2021-03-21
40,-,Miley Cyrus,River,-,40,1,,,,
41,-,TWICE,SET ME FREE,-,41,1,,,,
42,-,ROSÉ,Gone,-,42,4,,,,
43,down,Sia,Chandelier,42,15,158,,,,
44,-,ONEW,O (Circle),-,44,1,,,,
45,-,Sinéad O'Connor,Feel so Different,-,45,1,,,,
46,-,Sinéad O'Connor,The Wolf Is Getting Married,-,46,1,,,,
