Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,17,1,31,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,4,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,32,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,28,,,,
5,up,PSY,Gangnam Style,5,3,9,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),7,2,32,,,,
7,up,Rihanna,Diamonds,8,3,32,,,,
8,up,Adele,Skyfall,46,2,29,,,,
9,up,Jason Mraz,I'm Yours,14,6,30,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,25,,,,
11,up,MAGIC!,Rude,13,4,26,,,,
12,down,Adele,Rolling In the Deep,9,1,28,,,,
13,up,Katy Perry,Roar,15,4,32,,,,
14,up,Bruno Mars,When I Was Your Man,21,9,30,,,,
15,up,Adele,Someone Like You,18,1,27,,,,
16,up,Shakira,Can't Remember to Forget You (feat. Rihanna),19,14,32,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,12,32,,,,
18,up,Passenger,Let Her Go,37,18,31,,,,
19,up,Rihanna,Where Have You Been,22,13,32,,,,
20,up,Cali y El Dandee,La Estrategia,23,16,32,,,,
21,up,LMFAO,Sexy and I Know It,25,17,32,,,,
22,up,Pitbull,Timber (feat. Ke$ha),47,5,30,,,,
23,up,Santiago Cruz,Desde Lejos,75,7,27,,,,
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,32,,,,
25,up,Maroon 5,One More Night,27,21,32,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),28,22,32,,,,
27,up,Ed Sheeran,Shape of You,29,8,32,94,2020-01-05,94,2020-01-05
28,up,Ellie Goulding,Lights (Single Version),31,26,32,,,,
29,up,Bruno Mars,Just the Way You Are,45,8,32,,,,
30,up,テイラー・スウィフト,Shake It Off,33,27,32,,,,
31,up,Flo Rida,Good Feeling,80,11,28,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),34,31,32,,,,
33,up,イマジン・ドラゴンズ,Radioactive,35,32,32,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,30,,,,
35,up,P!nk,Try,36,11,31,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),38,12,32,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,32,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,31,,,,
39,up,Train,"Hey, Soul Sister",97,37,25,,,,
40,-,Ed Sheeran,Thinking Out Loud,-,4,29,,,,
41,up,Meghan Trainor,All About That Bass,42,38,32,,,,
42,down,Katy Perry,Firework,32,13,32,,,,
43,up,OneRepublic,Counting Stars,44,36,32,,,,
44,down,テイラー・スウィフト,Blank Space,43,38,32,,,,
45,up,The Wanted,Glad You Came,50,39,20,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,20,,,,
47,up,Maroon 5,This Love,51,42,32,,,,
48,up,will.i.am,Scream & Shout (feat. Britney Spears),83,18,26,,,,
49,up,The Black Eyed Peas,I Gotta Feeling,53,43,32,,,,
50,up,One Direction,One Way or Another (Teenage Kicks),88,16,31,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,30,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),55,17,31,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,31,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),68,19,32,,,,
55,up,Maroon 5,Payphone (feat. Wiz Khalifa),73,10,32,,,,
56,up,Dua Lipa,Don't Start Now,87,3,4,19,2019-11-03,3,2020-01-05
57,-,Isaac & Nora,Lagrimas Negras,-,57,1,,,,
58,-,BTS,Spring Day,-,3,1,,,,
59,-,N.Flying,Oh Really.,-,59,1,,,,
60,-,Christina Aguilera,Little Dreamer,-,60,1,,,,
61,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,21,32,,,,
62,down,Adele,Set Fire to the Rain,54,6,27,,,,
63,down,Maroon 5,Sugar,61,51,32,,,,
64,down,Ed Sheeran,Photograph,62,20,32,,,,
65,down,One Direction,What Makes You Beautiful,64,22,27,,,,
66,down,Shakira,Je L'aime a Mourir (Live),60,49,32,,,,
67,down,The Black Eyed Peas,The Time (Dirty Bit),65,53,32,,,,
68,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,23,30,,,,
69,down,Ed Sheeran,Sing,67,25,29,,,,
70,down,Katy Perry,Hot N Cold,69,56,32,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,31,,,,
72,down,Pitbull,International Love (feat. Chris Brown),71,26,32,,,,
73,up,Miley Cyrus,We Can't Stop,95,62,29,,,,
74,up,A Great Big World & Christina Aguilera,Say Something,74,27,29,,,,
75,down,Ed Sheeran,Perfect,39,18,32,73,2019-10-06,58,2019-10-20
76,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],76,28,32,,,,
77,down,Adele,Hello,20,11,31,,,,
78,down,Ariana Grande,Break Free (feat. Zedd),77,63,32,,,,
79,down,Siam,Tu Cariño,78,65,32,,,,
80,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,69,19,,,,
81,down,Nico & Vinz,Am I Wrong,79,29,32,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,28,24,,,,
83,up,Katy Perry,Wide Awake,85,58,32,,,,
84,up,Ariana Grande,Problem (feat. Iggy Azalea),90,26,31,,,,
85,down,One Direction,Story Of My Life,72,10,30,,,,
86,up,Ellie Goulding,Burn,96,45,22,,,,
87,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,87,1,,,,
88,-,Night Force & The Tom Cats,Dance,-,88,1,,,,
89,-,Rihanna,Work (feat. Drake),-,70,31,,,,
90,up,Pitbull,Get It Started (feat. Shakira),98,71,31,,,,
91,-,Depeche Mode,Everything Counts (Live 1988),-,91,1,,,,
92,down,Sia,Chandelier,48,15,32,,,,
93,-,Katy Perry,Part of Me,-,49,29,,,,
94,up,Daft Punk,Instant Crush (feat. Julian Casablancas),99,38,29,,,,
95,-,Bruno Mars,It Will Rain,-,73,29,,,,
96,down,R. City,Locked Away (feat. Adam Levine),58,21,29,,,,
97,down,Bruno Mars,The Lazy Song,63,22,27,,,,
98,down,Jason Mraz,I Won't Give Up,30,9,22,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,26,,,,
100,-,Maroon 5,Love Somebody,-,76,29,,,,
