Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,16,,,,
2,up,Rihanna,We Found Love (feat. Calvin Harris),3,2,20,,,,
3,up,Rihanna,Diamonds,4,3,20,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,18,,,,
5,up,Adele,Skyfall,10,2,19,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,19,,,,
7,up,MAGIC!,Rude,9,4,14,,,,
8,down,Adele,Someone Like You,1,1,16,,,,
9,up,Katy Perry,Roar,11,4,20,,,,
10,up,Bruno Mars,Locked Out of Heaven,92,1,19,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,5,20,,,,
12,up,Adele,Rolling In the Deep,54,1,17,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,10,20,,,,
14,up,Bruno Mars,When I Was Your Man,14,9,18,,,,
15,up,Shakira,Can't Remember to Forget You (feat. Rihanna),16,14,20,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,12,20,,,,
17,up,Rihanna,Where Have You Been,18,13,20,,,,
18,up,Cali y El Dandee,La Estrategia,20,16,20,,,,
19,up,LMFAO,Sexy and I Know It,21,17,20,,,,
20,up,Santiago Cruz,Desde Lejos,22,7,16,,,,
21,up,Maroon 5,One More Night,23,21,20,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,19,20,,,,
23,up,Bruno Mars,Just the Way You Are,31,8,20,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),25,22,20,,,,
25,up,Jason Mraz,I Won't Give Up,27,9,14,,,,
26,up,Jason Mraz,I'm Yours,91,6,18,,,,
27,down,Ed Sheeran,Shape of You,26,8,20,94,2020-01-05,94,2020-01-05
28,up,Ellie Goulding,Lights (Single Version),28,26,20,,,,
29,up,テイラー・スウィフト,Shake It Off,30,27,20,,,,
30,up,Flo Rida,Good Feeling,33,11,18,,,,
31,up,Rihanna,Stay (feat. Mikky Ekko),34,31,20,,,,
32,down,Katy Perry,Firework,19,13,20,,,,
33,up,イマジン・ドラゴンズ,Radioactive,36,32,20,,,,
34,up,P!nk,Try,37,11,19,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,19,,,,
36,up,OneRepublic,Counting Stars,41,36,20,,,,
37,up,Train,"Hey, Soul Sister",39,37,16,,,,
38,up,テイラー・スウィフト,Blank Space,40,38,20,,,,
39,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,42,36,8,,,,
40,up,Sia,Chandelier,44,15,20,,,,
41,up,Meghan Trainor,All About That Bass,51,38,20,,,,
42,up,Maroon 5,This Love,46,42,20,,,,
43,down,Adele,Set Fire to the Rain,6,6,17,,,,
44,up,Adele,Hello,93,11,19,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,48,43,20,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),49,16,20,,,,
47,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),61,17,19,,,,
48,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,19,20,,,,
49,down,Milky Chance,Stolen Dance,13,10,20,,,,
50,up,The Wanted,Glad You Came,86,39,12,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,21,20,,,,
52,up,Shakira,Je L'aime a Mourir (Live),53,49,20,,,,
53,up,Katy Perry,Part of Me,57,49,20,,,,
54,-,Dua Lipa,Don't Start Now,-,3,2,19,2019-11-03,3,2020-01-05
55,-,Pabllo Vittar & Thalía,Tímida,-,55,1,,,,
56,-,Little Big,UNO,-,56,1,34,2020-03-22,34,2020-03-22
57,-,Lauren Jauregui & Tainy,Lento,-,57,1,,,,
58,down,Maroon 5,Sugar,55,51,20,,,,
59,down,Ed Sheeran,Photograph,56,20,20,,,,
60,up,The Black Eyed Peas,The Time (Dirty Bit),60,53,20,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,18,,,,
62,up,Ed Sheeran,Sing,64,25,18,,,,
63,up,Passenger,Let Her Go,63,18,19,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,20,,,,
65,up,Pitbull,International Love (feat. Chris Brown),66,26,20,,,,
66,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,10,20,,,,
67,up,A Great Big World & Christina Aguilera,Say Something,76,27,17,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),67,63,20,,,,
69,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,28,20,,,,
70,up,Siam,Tu Cariño,70,65,20,,,,
71,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,69,7,,,,
72,up,Ed Sheeran,Perfect,75,18,20,73,2019-10-06,58,2019-10-20
73,down,Katy Perry,Wide Awake,72,58,20,,,,
74,down,Ariana Grande,Problem (feat. Iggy Azalea),73,26,19,,,,
75,down,John Newman,Love Me Again (Gemini Remix),74,71,12,,,,
76,up,Pitbull,Get It Started (feat. Shakira),77,71,19,,,,
77,up,Daft Punk,Instant Crush (feat. Julian Casablancas),78,38,18,,,,
78,up,Bruno Mars,Treasure,87,3,20,,,,
79,up,Bruno Mars,It Will Rain,79,73,19,,,,
80,up,Rihanna,Work (feat. Drake),80,70,20,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),81,75,18,,,,
82,down,One Direction,Story Of My Life,29,10,20,,,,
83,up,Ed Sheeran,Thinking Out Loud,88,4,19,,,,
84,up,Pitbull,Don't Stop the Party (feat. TJR),95,12,20,,,,
85,down,Maroon 5,Love Somebody,82,76,18,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),84,18,16,,,,
87,up,Katy Perry,Hot N Cold,97,56,20,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,1,20,,,,
89,-,Miley Cyrus,We Can't Stop,-,62,17,,,,
90,down,R. City,Locked Away (feat. Adam Levine),45,21,19,,,,
91,up,Nico & Vinz,Am I Wrong,98,29,20,,,,
92,down,Bruno Mars,The Lazy Song,59,22,17,,,,
93,down,Siam,No Existe,83,77,18,,,,
94,down,Ellie Goulding,Burn,58,45,12,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,28,18,,,,
96,down,Pitbull,Fireball (feat. John Ryan),90,78,18,,,,
97,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),94,80,14,,,,
98,-,PSY,Gentleman,-,80,1,,,,
99,-,James Blunt,You're Beautiful,-,79,12,,,,
100,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),100,67,15,,,,
