Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,78,,,,
2,up,JIN,The Astronaut,5,2,2,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,126,,,,
4,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,155,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,143,,,,
6,up,PSY,Gangnam Style,7,3,131,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),8,2,154,,,,
8,up,Rihanna,Diamonds,9,3,155,,,,
9,up,Adele,Skyfall,10,2,139,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,151,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,131,,,,
12,up,Bruno Mars,Treasure,13,3,143,,,,
13,down,Bruno Mars,Locked Out of Heaven,1,1,150,,,,
14,up,Ed Sheeran,Thinking Out Loud,16,4,133,,,,
15,up,MAGIC!,Rude,17,4,133,,,,
16,down,Katy Perry,Roar,14,4,155,,,,
17,up,Jason Mraz,I'm Yours,18,6,149,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,5,142,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,156,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,14,21,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,137,,,,
22,up,Adele,Hello,22,11,148,,,,
23,up,Bruno Mars,When I Was Your Man,23,9,145,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,12,155,,,,
25,up,Rihanna,Where Have You Been,25,13,154,,,,
26,up,Katy Perry,Firework,26,13,154,,,,
27,up,Cali y El Dandee,La Estrategia,27,16,155,,,,
28,up,LMFAO,Sexy and I Know It,28,17,154,,,,
29,up,Santiago Cruz,Desde Lejos,29,7,145,,,,
30,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,19,154,,,,
31,down,Maroon 5,One More Night,30,21,154,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),32,22,155,,,,
33,up,Ed Sheeran,Shape of You,33,8,148,94,2020-01-05,94,2020-01-05
34,up,Jason Mraz,I Won't Give Up,34,9,141,,,,
35,up,Ellie Goulding,Lights (Single Version),35,26,154,,,,
36,up,テイラー・スウィフト,Shake It Off,37,27,154,,,,
37,up,Bruno Mars,Just the Way You Are,49,8,156,,,,
38,down,One Direction,Story Of My Life,36,10,148,,,,
39,down,イマジン・ドラゴンズ,Radioactive,38,32,155,,,,
40,down,P!nk,Try,39,11,147,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),88,18,114,,,,
42,down,Flo Rida,Good Feeling,41,11,148,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko),40,31,155,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),42,12,156,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),43,13,155,,,,
46,-,Selena Gomez,My Mind & Me,-,46,1,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,10,154,,,,
48,down,Meghan Trainor,All About That Bass,45,38,150,,,,
49,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),46,38,73,,,,
50,up,OneRepublic,Counting Stars,50,36,154,,,,
51,up,テイラー・スウィフト,Blank Space,51,38,154,,,,
52,up,Sia,Chandelier,53,15,142,,,,
53,up,R. City,Locked Away (feat. Adam Levine),54,21,144,,,,
54,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,36,142,,,,
55,-,Iván Troyano,"Vuelves a Amar en Navidad (feat. Ricky Furiati, Aridian, Alvaro Martin, Santos Real, Young Killer & Lupion)",-,55,1,,,,
56,up,Mr. Probz,Waves,59,45,54,,,,
57,up,One Direction,One Way or Another (Teenage Kicks),60,16,150,,,,
58,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),61,17,150,,,,
59,up,Ed Sheeran,Photograph,63,20,149,,,,
60,up,Kelly Clarkson,Stronger (What Doesn't Kill You),62,19,154,,,,
61,up,Shakira,Je L'aime a Mourir (Live),64,49,155,,,,
62,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,65,21,155,,,,
63,up,Maroon 5,Sugar,66,51,154,,,,
64,up,Bruno Mars,The Lazy Song,69,22,143,,,,
65,up,Ed Sheeran,Perfect,68,18,156,73,2019-10-06,58,2019-10-20
66,up,One Direction,What Makes You Beautiful,70,22,147,,,,
67,up,Ed Sheeran,Sing,71,25,152,,,,
68,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],72,23,154,,,,
69,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),12,7,23,,,,
70,up,Katy Perry,Hot N Cold,73,56,149,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],75,57,152,,,,
72,up,Pitbull,International Love (feat. Chris Brown),76,26,156,,,,
73,up,A Great Big World & Christina Aguilera,Say Something,78,27,143,,,,
74,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],77,28,152,,,,
75,up,John Lennon,Imagine,79,64,82,,,,
76,-,Justin Timberlake,Mirrors,-,20,76,,,,
77,up,Ariana Grande,Break Free (feat. Zedd),83,63,152,,,,
78,-,Roxette,Spending My Time,-,78,1,,,,
79,down,Katy Perry,Part of Me,67,49,138,,,,
80,down,Train,"Hey, Soul Sister",44,37,132,,,,
81,down,Ellie Goulding,Burn,52,45,111,,,,
82,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,28,128,,,,
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,129,,,,
84,up,Miley Cyrus,We Can't Stop,90,62,124,,,,
85,up,Siam,Tu Cariño,91,65,146,,,,
86,-,Nico & Vinz,Am I Wrong,-,29,141,,,,
87,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,96,,,,
