Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,5,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,164,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,169,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,186,,,,
5,up,Bruno Mars,Treasure,6,3,174,,,,
6,up,Ed Sheeran,Thinking Out Loud,36,4,168,,,,
7,up,MAGIC!,Rude,7,4,170,,,,
8,up,Jason Mraz,I'm Yours,8,6,186,,,,
9,up,Bruno Mars,Locked Out of Heaven,9,1,185,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,179,,,,
11,up,Bruno Mars,When I Was Your Man,11,9,181,,,,
12,up,Santiago Cruz,Desde Lejos,12,7,178,,,,
13,up,Ed Sheeran,Shape of You,13,8,183,94,2020-01-05,94,2020-01-05
14,up,Jung Kook & Latto,Seven,23,14,2,,,,
15,down,Jason Mraz,I Won't Give Up,14,9,178,,,,
16,down,One Direction,Story Of My Life,15,10,182,,,,
17,down,Flo Rida,Good Feeling,16,11,185,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,12,193,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,192,,,,
20,down,Bruno Mars,Just the Way You Are,19,8,191,,,,
21,down,Sia,Chandelier,20,15,177,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,190,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),22,16,187,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,1,192,,,,
25,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,17,172,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),26,19,191,,,,
27,down,Ed Sheeran,Perfect,24,18,191,73,2019-10-06,58,2019-10-20
28,-,Jung Kook & Latto,Seven (Summer Mix),-,28,1,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,21,190,,,,
30,down,Bruno Mars,The Lazy Song,28,22,180,,,,
31,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,31,1,,,,
32,down,One Direction,What Makes You Beautiful,29,22,184,,,,
33,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,23,191,,,,
34,down,Ed Sheeran,Sing,31,25,189,,,,
35,down,Pitbull,International Love (feat. Chris Brown),32,26,193,,,,
36,up,A Great Big World & Christina Aguilera,Say Something,38,27,180,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,28,158,,,,
38,-,ZAYN,Love Like This,-,38,1,,,,
39,down,Nico & Vinz,Am I Wrong,34,29,174,,,,
40,-,NCT DREAM,ISTJ,-,40,1,,,,
41,-,José Luis Perales,El Día Que Te Marches,-,41,1,,,,
42,-,Jung Kook & Latto,Seven (Band Ver.),-,42,1,,,,
