Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,239,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,209,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,215,,,,
4,up,Adele,Skyfall,4,2,210,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,230,,,,
6,up,Bruno Mars,Treasure,6,3,220,,,,
7,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,199,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,4,209,,,,
9,down,MAGIC!,Rude,8,4,214,,,,
10,down,Bruno Mars,Locked Out of Heaven,9,1,233,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,5,227,,,,
12,down,Bruno Mars,When I Was Your Man,11,9,227,,,,
13,down,Santiago Cruz,Desde Lejos,12,7,225,,,,
14,-,Jason Mraz,I'm Yours,-,6,229,,,,
15,down,Ed Sheeran,Shape of You,13,8,229,94,2020-01-05,94,2020-01-05
16,down,Jason Mraz,I Won't Give Up,14,9,224,,,,
17,down,One Direction,Story Of My Life,15,10,228,,,,
18,-,JxW,Last night (Guitar by Park Juwon),-,18,1,,,,
19,-,tripleS,Inner Dance,-,19,1,,,,
20,down,Flo Rida,Good Feeling,16,11,231,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),17,12,241,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,240,,,,
23,-,Bruno Mars,Just the Way You Are,-,8,238,,,,
24,down,Sia,Chandelier,20,15,223,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,238,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),22,16,235,,,,
27,down,Ed Sheeran,Perfect,24,18,236,73,2019-10-06,58,2019-10-20
28,-,P!nk,Try,-,11,224,,,,
29,down,Ed Sheeran,Photograph,23,20,224,,,,
30,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,17,220,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),26,19,238,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,21,235,,,,
33,down,One Direction,What Makes You Beautiful,28,22,230,,,,
34,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],29,23,239,,,,
35,down,Ed Sheeran,Sing,30,25,237,,,,
36,down,Pitbull,International Love (feat. Chris Brown),31,26,241,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,33,27,228,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,28,204,,,,
39,-,Jamiroquai,When You Gonna Learn? (Cante Hondo Mix) [Remastered],-,39,1,,,,
40,down,Nico & Vinz,Am I Wrong,36,29,218,,,,
41,-,Alexa Sotelo,Mi Nueva Yo,-,41,1,,,,
42,-,Céline Dion,Let's Talk About Love,-,42,1,,,,
