Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,0,60,2019-10-20,7,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,0,,,,
5,down,Adele,Rolling In the Deep,3,1,0,,,,
6,up,Adele,Someone Like You,6,1,0,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,0,,,,
8,down,Pharrell Williams,Happy,2,1,0,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,1,0,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),10,2,0,,,,
11,down,Rihanna,Diamonds,9,3,0,,,,
12,down,Adele,Skyfall,11,2,0,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,0,,,,
14,down,Bruno Mars,Treasure,13,3,0,,,,
15,up,Bruno Mars,Just the Way You Are,50,8,0,,,,
16,down,Adele,Set Fire to the Rain,14,6,0,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,4,0,,,,
18,down,Katy Perry,Roar,17,4,0,,,,
19,-,Sam Smith,I Feel Love,-,19,0,50,2019-11-03,34,2019-11-10
20,down,Pitbull,Timber (feat. Ke$ha),18,5,0,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,0,,,,
22,down,Jason Mraz,I'm Yours,19,6,0,,,,
23,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,23,0,25,2019-10-06,25,2019-10-06
24,down,Milky Chance,Stolen Dance,22,10,0,,,,
25,down,Shakira,Can't Remember to Forget You (feat. Rihanna),23,14,0,,,,
26,down,Bruno Mars,When I Was Your Man,21,9,0,,,,
27,down,Adele,Hello,24,11,0,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,0,,,,
29,down,Rihanna,Where Have You Been,26,13,0,,,,
30,down,Cali y El Dandee,La Estrategia,27,16,0,,,,
31,-,Coldplay,Viva La Vida,-,31,0,,,,
32,down,LMFAO,Sexy and I Know It,28,17,0,,,,
33,down,Santiago Cruz,Desde Lejos,29,7,0,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,0,,,,
35,-,Sarah Connor,Ruiniert,-,35,0,,,,
36,down,Maroon 5,One More Night,31,21,0,,,,
37,-,Anne-Marie,2002 (BKAYE Remix),-,37,0,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),32,22,0,,,,
39,down,Ed Sheeran,Shape of You,33,8,0,94,2020-01-05,94,2020-01-05
40,-,Anne-Marie,2002 (Jay Pryor Remix),-,40,0,,,,
41,down,Ellie Goulding,Lights (Single Version),34,26,0,,,,
42,-,Anne-Marie,2002 (Acoustic),-,42,0,,,,
43,down,テイラー・スウィフト,Shake It Off,35,27,0,,,,
44,down,One Direction,Story Of My Life,36,10,0,,,,
45,-,Cornershop,Topknot,-,45,0,,,,
46,down,Flo Rida,Good Feeling,37,11,0,,,,
47,down,Rihanna,Stay (feat. Mikky Ekko),38,31,0,,,,
48,down,Jason Mraz,I Won't Give Up,43,9,0,,,,
49,down,イマジン・ドラゴンズ,Radioactive,39,32,0,,,,
50,up,Passenger,Let Her Go,68,18,0,,,,
51,down,P!nk,Try,40,11,0,,,,
52,down,Pitbull,Don't Stop the Party (feat. TJR),41,12,0,,,,
53,up,The Wanted,Glad You Came,55,39,0,,,,
54,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,13,0,,,,
55,down,Meghan Trainor,All About That Bass,45,38,0,,,,
56,down,MAGIC!,Rude,51,4,0,,,,
57,down,Katy Perry,Firework,49,13,0,,,,
58,down,OneRepublic,Counting Stars,48,36,0,,,,
59,down,テイラー・スウィフト,Blank Space,47,38,0,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,0,,,,
61,down,R. City,Locked Away (feat. Adam Levine),53,21,0,,,,
62,down,Maroon 5,This Love,54,42,0,,,,
63,up,カーリー・レイ・ジェプセン,Call Me Maybe,69,5,0,,,,
64,down,The Black Eyed Peas,I Gotta Feeling,56,43,0,,,,
65,down,One Direction,One Way or Another (Teenage Kicks),57,16,0,,,,
66,up,Katy Perry,Part of Me,92,49,0,,,,
67,up,Kelly Clarkson,Stronger (What Doesn't Kill You),74,19,0,,,,
68,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,21,0,,,,
69,down,Shakira,Je L'aime a Mourir (Live),60,49,0,,,,
70,down,Ed Sheeran,Photograph,64,20,0,,,,
71,down,Bruno Mars,The Lazy Song,61,22,0,,,,
72,down,Bruno Mars,Locked Out of Heaven,46,1,0,,,,
73,down,Maroon 5,Sugar,63,51,0,,,,
74,down,The Black Eyed Peas,The Time (Dirty Bit),65,53,0,,,,
75,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,23,0,,,,
76,down,Ed Sheeran,Sing,67,25,0,,,,
77,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,0,,,,
78,down,Katy Perry,Hot N Cold,71,56,0,,,,
79,down,Pitbull,International Love (feat. Chris Brown),72,26,0,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,10,0,,,,
81,down,Ariana Grande,Break Free (feat. Zedd),75,63,0,,,,
82,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],76,28,0,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,28,0,,,,
84,down,Siam,Tu Cariño,77,65,0,,,,
85,down,Nico & Vinz,Am I Wrong,78,29,0,,,,
86,down,Ed Sheeran,Perfect,84,18,0,73,2019-10-06,58,2019-10-20
87,down,Katy Perry,Wide Awake,81,58,0,,,,
88,down,Ariana Grande,Problem (feat. Iggy Azalea),82,26,0,,,,
89,down,Sia,Chandelier,52,15,0,,,,
90,down,One Direction,What Makes You Beautiful,62,22,0,,,,
91,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,17,0,,,,
92,down,A Great Big World & Christina Aguilera,Say Something,73,27,0,,,,
93,down,Rihanna,Work (feat. Drake),86,70,0,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,69,0,,,,
95,down,John Newman,Love Me Again (Gemini Remix),83,71,0,,,,
96,down,Monsieur Periné,Suin Romanticon,85,72,0,,,,
97,down,Pitbull,Get It Started (feat. Shakira),87,71,0,,,,
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),88,38,0,,,,
99,down,Bruno Mars,It Will Rain,89,73,0,,,,
100,down,James Blunt,You're Beautiful,99,79,0,,,,
