Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,20,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,79,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,50,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,70,,,,
5,up,PSY,Gangnam Style,7,3,56,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),8,2,79,,,,
7,up,Rihanna,Diamonds,9,3,79,,,,
8,up,Adele,Skyfall,14,2,70,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,75,,,,
10,up,Bruno Mars,Treasure,11,3,73,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,4,73,,,,
12,down,Katy Perry,Roar,5,4,79,,,,
13,up,MAGIC!,Rude,13,4,64,,,,
14,up,Milky Chance,Stolen Dance,15,10,71,,,,
15,up,Adele,Hello,16,11,72,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,12,79,,,,
17,up,Rihanna,Where Have You Been,18,13,79,,,,
18,up,Katy Perry,Firework,21,13,79,,,,
19,up,Cali y El Dandee,La Estrategia,19,16,79,,,,
20,up,Justin Timberlake,Mirrors,38,20,33,,,,
21,up,Jason Mraz,I'm Yours,92,6,77,,,,
22,down,LMFAO,Sexy and I Know It,20,17,79,,,,
23,down,Santiago Cruz,Desde Lejos,22,7,70,,,,
24,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,19,79,,,,
25,down,Maroon 5,One More Night,24,21,79,,,,
26,up,Maroon 5,Payphone (feat. Wiz Khalifa),69,10,79,,,,
27,down,Katy Perry,Dark Horse (feat. Juicy J),25,22,79,,,,
28,down,Ed Sheeran,Shape of You,27,8,74,94,2020-01-05,94,2020-01-05
29,down,Jason Mraz,I Won't Give Up,26,9,64,,,,
30,down,Ellie Goulding,Lights (Single Version),28,26,79,,,,
31,down,テイラー・スウィフト,Shake It Off,29,27,79,,,,
32,down,One Direction,Story Of My Life,30,10,73,,,,
33,down,Flo Rida,Good Feeling,31,11,72,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),32,31,79,,,,
35,down,イマジン・ドラゴンズ,Radioactive,33,32,79,,,,
36,up,Bruno Mars,Just the Way You Are,79,8,79,,,,
37,down,P!nk,Try,34,11,77,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,10,79,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),35,12,79,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,13,78,,,,
41,down,Train,"Hey, Soul Sister",37,37,62,,,,
42,down,Meghan Trainor,All About That Bass,39,38,78,,,,
43,down,テイラー・スウィフト,Blank Space,40,38,79,,,,
44,down,OneRepublic,Counting Stars,41,36,79,,,,
45,down,Sia,Chandelier,43,15,71,,,,
46,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,36,67,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,47,43,79,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),48,16,77,,,,
49,up,Bruno Mars,Locked Out of Heaven,81,1,75,,,,
50,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),49,17,74,,,,
51,down,Kelly Clarkson,Stronger (What Doesn't Kill You),50,19,78,,,,
52,up,R. City,Locked Away (feat. Adam Levine),66,21,68,,,,
53,-,Chiquetete,Esta Cobardía (Remasterizado),-,53,1,,,,
54,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,54,1,,,,
55,-,Diana Ross,One Shining Moment,-,55,1,,,,
56,-,Howard Jones,Things Can Only Get Better,-,56,1,,,,
57,down,Ed Sheeran,Photograph,56,20,79,,,,
58,down,Shakira,Je L'aime a Mourir (Live),54,49,79,,,,
59,down,Maroon 5,Sugar,53,51,79,,,,
60,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,21,78,,,,
61,down,One Direction,What Makes You Beautiful,57,22,70,,,,
62,down,The Black Eyed Peas,The Time (Dirty Bit),58,53,79,,,,
63,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,23,77,,,,
64,down,Ed Sheeran,Sing,61,25,76,,,,
65,down,Katy Perry,Hot N Cold,62,56,75,,,,
66,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,78,,,,
67,down,Ed Sheeran,Perfect,60,18,79,73,2019-10-06,58,2019-10-20
68,down,Pitbull,International Love (feat. Chris Brown),65,26,79,,,,
69,down,Miley Cyrus,We Can't Stop,68,62,69,,,,
70,up,John Lennon,Imagine,71,64,26,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,78,,,,
72,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),78,67,53,,,,
73,down,Ariana Grande,Break Free (feat. Zedd),70,63,79,,,,
74,up,Siam,Tu Cariño,74,65,78,,,,
75,up,Nico & Vinz,Am I Wrong,80,29,78,,,,
76,up,Ariana Grande,Problem (feat. Iggy Azalea),95,26,76,,,,
77,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,66,,,,
78,up,Pitbull,Get It Started (feat. Shakira),100,71,74,,,,
79,-,Bruno Mars,It Will Rain,-,73,65,,,,
80,up,Rihanna,Work (feat. Drake),89,70,75,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,56,,,,
82,-,James Blunt,You're Beautiful,-,79,46,,,,
83,-,Maroon 5,Love Somebody,-,76,66,,,,
84,-,Siam,No Existe,-,77,64,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,63,,,,
86,-,Pitbull,Fireball (feat. John Ryan),-,78,54,,,,
87,-,"Mr. Mauricio, Pitbull & Konshens",Voodoo (feat. Jencarlos),-,87,1,,,,
88,-,Howard Jones,I.G.Y. (What a Beautiful World),-,88,1,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),63,18,63,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,69,65,,,,
91,-,Howard Jones,Like To Get To Know You Well,-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,1,70,,,,
93,up,Katy Perry,Part of Me,96,49,70,,,,
94,-,Mike Bahía,Estar Contigo,-,74,1,,,,
95,up,Katy Perry,Wide Awake,99,58,71,,,,
96,-,PSY,Gentleman,-,80,36,,,,
97,up,Bruno Mars,The Lazy Song,97,22,70,,,,
98,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,82,28,,,,
99,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,80,40,,,,
100,-,Vicentico,Algo Contigo,-,81,27,,,,
