Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,88,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,117,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,104,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,103,,,,
5,up,PSY,Gangnam Style,6,3,94,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),7,2,117,,,,
7,up,Rihanna,Diamonds,8,3,117,,,,
8,up,Adele,Skyfall,9,2,104,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,96,,,,
10,down,Bruno Mars,Locked Out of Heaven,3,1,113,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,112,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),13,10,117,,,,
13,up,MAGIC!,Rude,15,4,95,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,4,97,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,117,,,,
16,down,Katy Perry,Roar,12,4,117,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,5,105,,,,
18,-,PENTAGON,Feelin' Like,-,18,1,,,,
19,up,Milky Chance,Stolen Dance,19,10,108,,,,
20,up,Adele,Hello,21,11,110,,,,
21,down,Bruno Mars,When I Was Your Man,20,9,108,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,117,,,,
23,up,Rihanna,Where Have You Been,23,13,117,,,,
24,up,Cali y El Dandee,La Estrategia,24,16,117,,,,
25,up,LMFAO,Sexy and I Know It,25,17,117,,,,
26,up,Maroon 5,One More Night,26,21,117,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,19,117,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),28,22,117,,,,
29,up,Ed Sheeran,Shape of You,29,8,111,94,2020-01-05,94,2020-01-05
30,up,Jason Mraz,I Won't Give Up,30,9,102,,,,
31,up,Ellie Goulding,Lights (Single Version),31,26,117,,,,
32,up,One Direction,Story Of My Life,33,10,111,,,,
33,down,テイラー・スウィフト,Shake It Off,32,27,117,,,,
34,up,Flo Rida,Good Feeling,34,11,109,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),35,31,117,,,,
36,up,イマジン・ドラゴンズ,Radioactive,36,32,117,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),38,12,117,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,13,116,,,,
39,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),40,38,36,,,,
40,up,OneRepublic,Counting Stars,42,36,117,,,,
41,up,テイラー・スウィフト,Blank Space,41,38,117,,,,
42,down,Bruno Mars,Just the Way You Are,37,8,117,,,,
43,up,Katy Perry,Firework,43,13,117,,,,
44,up,Sia,Chandelier,44,15,106,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],75,1,50,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,105,,,,
47,-,Jason Mraz,I'm Yours,-,6,112,,,,
48,down,Mr. Probz,Waves,47,45,17,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),48,16,111,,,,
50,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,17,111,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,116,,,,
52,-,Hanine El Alam,Arabia,-,52,1,,,,
53,-,Frida Sundemo,It's OK,-,53,1,,,,
54,-,Anitta,Boys Don't Cry,-,54,1,,,,
55,down,R. City,Locked Away (feat. Adam Levine),45,21,106,,,,
56,up,Ed Sheeran,Photograph,57,20,117,,,,
57,down,Shakira,Je L'aime a Mourir (Live),52,49,117,,,,
58,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,21,116,,,,
59,down,Ed Sheeran,Perfect,58,18,117,73,2019-10-06,58,2019-10-20
60,down,One Direction,What Makes You Beautiful,59,22,108,,,,
61,down,Maroon 5,Sugar,60,51,117,,,,
62,down,Ed Sheeran,Sing,61,25,113,,,,
63,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,115,,,,
64,down,Katy Perry,Hot N Cold,63,56,112,,,,
65,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,116,,,,
66,down,Pitbull,International Love (feat. Chris Brown),65,26,117,,,,
67,down,A Great Big World & Christina Aguilera,Say Something,66,27,107,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,28,116,,,,
69,down,Ariana Grande,Break Free (feat. Zedd),68,63,117,,,,
70,-,Meghan Trainor,All About That Bass,-,38,113,,,,
71,down,Siam,Tu Cariño,69,65,116,,,,
72,up,Train,"Hey, Soul Sister",72,37,95,,,,
73,down,Nico & Vinz,Am I Wrong,70,29,112,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,69,101,,,,
75,down,Katy Perry,Wide Awake,73,58,95,,,,
76,down,Ariana Grande,Problem (feat. Iggy Azalea),74,26,107,,,,
77,up,John Lennon,Imagine,82,64,58,,,,
78,-,Katy Garbi,Agkyres,-,78,1,,,,
79,-,V,Christmas Tree,-,4,3,,,,
80,-,Yong Jun Hyung,Sudden Shower (feat. 10cm),-,80,1,,,,
81,-,Sezen Aksu,Rakkas (Canlı),-,81,1,,,,
82,-,Sezen Aksu,Yaz (Akustik),-,82,1,,,,
83,-,Miley Cyrus,We Can't Stop,-,62,95,,,,
84,-,Sezen Aksu,Yaz,-,84,1,,,,
85,-,İzel,Hasretim,-,85,1,,,,
86,-,Deniz Seki,Böyle Gelmiş Böyle Gider,-,86,1,,,,
87,-,Sezen Aksu,Hadi Bakalım,-,87,1,,,,
88,-,Sertab Erener,Mecbursun,-,88,1,,,,
89,down,Katy Perry,Part of Me,49,49,103,,,,
90,down,John Newman,Love Me Again (Gemini Remix),80,71,40,,,,
91,down,Mike Bahía,Estar Contigo,85,74,21,,,,
