Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,46,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,22,,,,
3,up,Adele,Someone Like You,4,1,43,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,43,,,,
5,up,PSY,Gangnam Style,8,3,27,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),9,2,50,,,,
7,up,Rihanna,Diamonds,11,3,50,,,,
8,up,Adele,Skyfall,12,2,44,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,13,5,39,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,46,,,,
11,up,Bruno Mars,Treasure,16,3,46,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,50,,,,
13,down,Bruno Mars,Locked Out of Heaven,7,1,48,,,,
14,up,Adele,Set Fire to the Rain,96,6,43,,,,
15,up,Ed Sheeran,Thinking Out Loud,18,4,47,,,,
16,up,Katy Perry,Roar,20,4,50,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,50,,,,
18,-,NCT U,Make a Wish (Birthday Song),-,18,1,57,2020-10-25,57,2020-10-25
19,-,CHEN,Hello,-,19,1,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,5,46,,,,
21,-,Milky Chance,Stolen Dance,-,10,47,,,,
22,up,Bruno Mars,When I Was Your Man,24,9,48,,,,
23,up,Adele,Hello,23,11,45,,,,
24,up,Passenger,Let Her Go,25,18,49,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,12,50,,,,
26,up,Rihanna,Where Have You Been,27,13,50,,,,
27,up,Katy Perry,Firework,28,13,50,,,,
28,up,Cali y El Dandee,La Estrategia,29,16,50,,,,
29,up,LMFAO,Sexy and I Know It,31,17,50,,,,
30,up,Maroon 5,One More Night,34,21,50,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,19,50,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),35,22,50,,,,
33,up,Jason Mraz,I Won't Give Up,36,9,37,,,,
34,up,Ed Sheeran,Shape of You,37,8,47,94,2020-01-05,94,2020-01-05
35,up,Ellie Goulding,Lights (Single Version),38,26,50,,,,
36,up,テイラー・スウィフト,Shake It Off,39,27,50,,,,
37,up,One Direction,Story Of My Life,42,10,48,,,,
38,up,Flo Rida,Good Feeling,44,11,46,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),46,31,50,,,,
40,up,イマジン・ドラゴンズ,Radioactive,47,32,50,,,,
41,up,Bruno Mars,Just the Way You Are,43,8,50,,,,
42,up,P!nk,Try,48,11,48,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,46,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),49,12,50,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,13,49,,,,
46,up,Meghan Trainor,All About That Bass,51,38,50,,,,
47,up,テイラー・スウィフト,Blank Space,52,38,50,,,,
48,down,Jason Mraz,I'm Yours,10,6,48,,,,
49,up,OneRepublic,Counting Stars,53,36,50,,,,
50,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,36,38,,,,
51,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,39,,,,
52,up,The Black Eyed Peas,I Gotta Feeling,56,43,50,,,,
53,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),58,17,48,,,,
54,-,Demi Lovato,Commander In Chief,-,54,1,,,,
55,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,55,1,,,,
56,-,Chema Rivas,Entre tú y yo,-,56,1,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),45,10,50,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,49,,,,
59,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,21,50,,,,
60,up,Maroon 5,Sugar,63,51,50,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,45,,,,
62,down,Santiago Cruz,Desde Lejos,30,7,44,,,,
63,up,Bruno Mars,The Lazy Song,64,22,43,,,,
64,down,Shakira,Je L'aime a Mourir (Live),59,49,50,,,,
65,up,Ed Sheeran,Photograph,65,20,50,,,,
66,down,MAGIC!,Rude,17,4,42,,,,
67,down,The Black Eyed Peas,The Time (Dirty Bit),66,53,50,,,,
68,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,48,,,,
69,up,Ed Sheeran,Sing,70,25,47,,,,
70,up,Ed Sheeran,Perfect,73,18,50,73,2019-10-06,58,2019-10-20
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,49,,,,
72,up,Pitbull,International Love (feat. Chris Brown),72,26,50,,,,
73,up,Miley Cyrus,We Can't Stop,74,62,43,,,,
74,up,Ariana Grande,Break Free (feat. Zedd),77,63,50,,,,
75,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,28,50,,,,
76,up,Siam,Tu Cariño,79,65,49,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,28,40,,,,
78,-,Train,"Hey, Soul Sister",-,37,37,,,,
79,down,Justin Timberlake,Mirrors,32,20,12,,,,
80,up,Nico & Vinz,Am I Wrong,81,29,49,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,69,36,,,,
82,up,Ellie Goulding,Burn,95,45,35,,,,
83,-,R. City,Locked Away (feat. Adam Levine),-,21,43,,,,
84,-,Little Mix,Happiness,-,84,1,,,,
85,-,Arr. Don Ross & Traditional,Metis Fiddle Medley,-,85,1,,,,
86,-,Siempre Así,Venecia Sin Ti,-,86,1,,,,
87,-,Vanesa Martín,Salto mortal,-,87,1,,,,
88,-,Imaginary Future,Bitter Sweet Symphony,-,88,1,,,,
89,-,One Direction,What Makes You Beautiful,-,22,41,,,,
90,-,Siempre Así,Mi jardín de la armonía,-,90,1,,,,
91,-,Katy Perry,Hot N Cold,-,56,48,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,27,45,,,,
93,down,Sia,Chandelier,54,15,45,,,,
94,down,One Direction,One Way or Another (Teenage Kicks),57,16,49,,,,
95,down,Katy Perry,Part of Me,62,49,45,,,,
96,down,Ariana Grande,Problem (feat. Iggy Azalea),84,26,47,,,,
97,down,Pitbull,Get It Started (feat. Shakira),86,71,46,,,,
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),87,38,42,,,,
99,-,The Wanted,Glad You Came,-,39,33,,,,
100,down,Bruno Mars,It Will Rain,88,73,43,,,,
