Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,91,,,,
2,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,52,,,,
3,up,PSY,Gangnam Style,4,3,97,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,1,120,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),5,2,120,,,,
6,up,Rihanna,Diamonds,7,3,120,,,,
7,up,Adele,Skyfall,8,2,107,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,99,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,115,,,,
10,up,Bruno Mars,Treasure,11,3,108,,,,
11,up,Katy Perry,Roar,16,4,120,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,2,103,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,4,100,,,,
14,up,MAGIC!,Rude,14,4,98,,,,
15,up,Pitbull,Timber (feat. Ke$ha),18,5,108,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,10,120,,,,
17,down,Bruno Mars,Locked Out of Heaven,12,1,116,,,,
18,up,Bruno Mars,When I Was Your Man,21,9,111,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,120,,,,
20,up,Rihanna,Where Have You Been,23,13,120,,,,
21,up,Bruno Mars,Just the Way You Are,82,8,120,,,,
22,up,Ed Sheeran,Perfect,62,18,120,73,2019-10-06,58,2019-10-20
23,up,Katy Perry,Firework,24,13,120,,,,
24,up,Cali y El Dandee,La Estrategia,26,16,120,,,,
25,up,LMFAO,Sexy and I Know It,28,17,120,,,,
26,up,Santiago Cruz,Desde Lejos,29,7,109,,,,
27,up,Ed Sheeran,Shape of You,31,8,114,94,2020-01-05,94,2020-01-05
28,up,Maroon 5,One More Night,32,21,120,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,19,120,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),34,22,120,,,,
31,up,Jason Mraz,I Won't Give Up,35,9,105,,,,
32,up,Ellie Goulding,Lights (Single Version),36,26,120,,,,
33,up,テイラー・スウィフト,Shake It Off,37,27,120,,,,
34,down,Maroon 5,Payphone (feat. Wiz Khalifa),15,10,120,,,,
35,up,P!nk,Try,38,11,113,,,,
36,up,Flo Rida,Good Feeling,39,11,112,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),41,31,120,,,,
38,up,イマジン・ドラゴンズ,Radioactive,40,32,120,,,,
39,down,Adele,Hello,30,11,113,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),42,12,120,,,,
41,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,13,119,,,,
42,-,One Direction,Story Of My Life,-,10,113,,,,
43,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),45,38,39,,,,
44,up,テイラー・スウィフト,Blank Space,46,38,120,,,,
45,up,OneRepublic,Counting Stars,47,36,120,,,,
46,up,Meghan Trainor,All About That Bass,48,38,116,,,,
47,up,R. City,Locked Away (feat. Adam Levine),50,21,109,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,36,108,,,,
49,up,Mr. Probz,Waves,53,45,20,,,,
50,up,One Direction,One Way or Another (Teenage Kicks),54,16,114,,,,
51,up,Ellie Goulding,Burn,75,45,84,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),58,17,114,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,41,6,,,,
54,-,George Ezra,Budapest,-,54,1,,,,
55,up,Shakira,Je L'aime a Mourir (Live),59,49,120,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,21,119,,,,
57,up,Bruno Mars,The Lazy Song,63,22,108,,,,
58,up,Maroon 5,Sugar,61,51,120,,,,
59,up,One Direction,What Makes You Beautiful,64,22,111,,,,
60,up,Ed Sheeran,Sing,66,25,116,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,118,,,,
62,down,will.i.am,Scream & Shout (feat. Britney Spears),51,18,88,,,,
63,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,119,,,,
64,up,Pitbull,International Love (feat. Chris Brown),69,26,120,,,,
65,up,Miley Cyrus,We Can't Stop,70,62,98,,,,
66,up,A Great Big World & Christina Aguilera,Say Something,71,27,110,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,119,,,,
68,-,Ed Sheeran,Photograph,-,20,119,,,,
69,up,Ariana Grande,Break Free (feat. Zedd),77,63,120,,,,
70,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,28,97,,,,
71,up,Siam,Tu Cariño,74,65,119,,,,
72,up,Nico & Vinz,Am I Wrong,81,29,115,,,,
73,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,19,118,,,,
74,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,6,2,,,,
75,-,Lily Allen,Smile (Acoustic Version),-,75,1,,,,
76,-,Antonio Orozco,Hoy,-,76,1,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,54,1,,,,
78,-,Tasmin Archer,Sleeping Satellite (Acoustic Version),-,78,1,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,107,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,106,,,,
81,down,Jason Mraz,I'm Yours,17,6,115,,,,
82,-,Ariana Grande,Problem (feat. Iggy Azalea),-,26,109,,,,
83,down,Sia,Chandelier,49,15,109,,,,
84,down,Milky Chance,Stolen Dance,20,10,111,,,,
85,down,Justin Timberlake,Mirrors,27,20,54,,,,
86,down,Train,"Hey, Soul Sister",44,37,98,,,,
87,down,Katy Perry,Part of Me,84,49,105,,,,
88,down,Katy Perry,Hot N Cold,65,56,115,,,,
89,down,John Lennon,Imagine,72,64,61,,,,
90,down,Rihanna,Work (feat. Drake),85,70,107,,,,
91,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),76,67,77,,,,
92,-,John Newman,Love Me Again (Gemini Remix),-,71,42,,,,
