Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,34,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,62,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,54,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,57,,,,
5,up,PSY,Gangnam Style,5,3,39,,,,
6,up,Bruno Mars,Locked Out of Heaven,91,1,60,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,62,,,,
8,down,Rihanna,Diamonds,7,3,62,,,,
9,down,Adele,Skyfall,8,2,55,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,58,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,56,,,,
12,up,Katy Perry,Roar,12,4,62,,,,
13,down,Bruno Mars,Treasure,11,3,57,,,,
14,up,MAGIC!,Rude,14,4,50,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,4,58,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,62,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,5,55,,,,
18,down,Jason Mraz,I'm Yours,15,6,60,,,,
19,down,Milky Chance,Stolen Dance,18,10,57,,,,
20,down,Bruno Mars,When I Was Your Man,19,9,57,,,,
21,down,Adele,Hello,20,11,55,,,,
22,down,Passenger,Let Her Go,21,18,61,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,62,,,,
24,down,Rihanna,Where Have You Been,23,13,62,,,,
25,up,Katy Perry,Firework,37,13,62,,,,
26,down,Cali y El Dandee,La Estrategia,24,16,62,,,,
27,down,LMFAO,Sexy and I Know It,25,17,62,,,,
28,down,Santiago Cruz,Desde Lejos,26,7,56,,,,
29,down,Maroon 5,One More Night,28,21,62,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,19,62,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),29,22,62,,,,
32,down,Jason Mraz,I Won't Give Up,31,9,49,,,,
33,down,Ed Sheeran,Shape of You,30,8,58,94,2020-01-05,94,2020-01-05
34,down,Ellie Goulding,Lights (Single Version),32,26,62,,,,
35,down,テイラー・スウィフト,Shake It Off,33,27,62,,,,
36,down,One Direction,Story Of My Life,35,10,59,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),36,31,62,,,,
38,up,Flo Rida,Good Feeling,38,11,58,,,,
39,up,P!nk,Try,40,11,60,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,32,62,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),41,12,62,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,13,61,,,,
43,up,テイラー・スウィフト,Blank Space,45,38,62,,,,
44,up,OneRepublic,Counting Stars,44,36,62,,,,
45,up,Bruno Mars,Just the Way You Are,46,8,62,,,,
46,up,Meghan Trainor,All About That Bass,47,38,61,,,,
47,up,Sia,Chandelier,48,15,55,,,,
48,-,Paulo Torres,Vivir Mi Vida (Instrumental Version),-,48,1,,,,
49,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,50,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,50,43,62,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),52,16,60,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,17,59,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,61,,,,
54,down,R. City,Locked Away (feat. Adam Levine),51,21,55,,,,
55,up,Shakira,Je L'aime a Mourir (Live),57,49,62,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,21,62,,,,
57,up,Maroon 5,Sugar,58,51,62,,,,
58,up,Ed Sheeran,Photograph,59,20,62,,,,
59,up,Bruno Mars,The Lazy Song,60,22,55,,,,
60,up,One Direction,What Makes You Beautiful,61,22,53,,,,
61,up,The Black Eyed Peas,The Time (Dirty Bit),64,53,62,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,60,,,,
63,up,Ed Sheeran,Perfect,63,18,62,73,2019-10-06,58,2019-10-20
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,61,,,,
65,up,Katy Perry,Hot N Cold,65,56,59,,,,
66,up,Ed Sheeran,Sing,66,25,59,,,,
67,up,Pitbull,International Love (feat. Chris Brown),68,26,62,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,10,62,,,,
69,up,Miley Cyrus,We Can't Stop,69,62,54,,,,
70,up,A Great Big World & Christina Aguilera,Say Something,70,27,57,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,28,61,,,,
72,down,Ariana Grande,Break Free (feat. Zedd),71,63,62,,,,
73,up,Siam,Tu Cariño,73,65,61,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,28,51,,,,
75,up,Nico & Vinz,Am I Wrong,75,29,61,,,,
76,up,Rihanna,Work (feat. Drake),76,70,58,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,69,48,,,,
78,up,Ariana Grande,Problem (feat. Iggy Azalea),78,26,59,,,,
79,up,John Newman,Love Me Again (Gemini Remix),79,71,28,,,,
80,up,Pitbull,Get It Started (feat. Shakira),80,71,57,,,,
81,up,Rihanna,Only Girl (In the World),81,74,6,,,,
82,up,Daft Punk,Instant Crush (feat. Julian Casablancas),96,38,50,,,,
83,down,Bruno Mars,It Will Rain,82,73,50,,,,
84,down,Maroon 5,Love Somebody,83,76,51,,,,
85,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],34,1,10,,,,
86,down,Siam,No Existe,84,77,49,,,,
87,down,James Blunt,You're Beautiful,85,79,34,,,,
88,down,Pitbull,Fireball (feat. John Ryan),86,78,40,,,,
89,down,PSY,Gentleman,87,80,22,,,,
90,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),88,67,39,,,,
91,up,Vicentico,Algo Contigo,92,81,18,,,,
92,up,will.i.am,Scream & Shout (feat. Britney Spears),98,18,50,,,,
93,down,Morat & Juanes,Besos en Guerra,89,87,18,,,,
94,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),93,82,20,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,48,,,,
96,down,Katy Perry,Wide Awake,95,58,57,,,,
97,up,Il Divo,Hasta Mi Final,97,84,13,,,,
98,-,Katy Perry,Part of Me,-,49,55,,,,
99,up,Taio Cruz,Dynamite,100,85,5,,,,
100,-,Siam,Sencillamente,-,86,4,,,,
