Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,78,,,,
2,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,19,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,49,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,69,,,,
5,up,Katy Perry,Roar,12,4,78,,,,
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,down,PSY,Gangnam Style,5,3,55,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,78,,,,
9,down,Rihanna,Diamonds,8,3,78,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,74,,,,
11,up,Bruno Mars,Treasure,13,3,72,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,4,72,,,,
13,up,MAGIC!,Rude,15,4,63,,,,
14,-,Adele,Skyfall,-,2,69,,,,
15,up,Milky Chance,Stolen Dance,19,10,70,,,,
16,up,Adele,Hello,21,11,71,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,78,,,,
18,up,Rihanna,Where Have You Been,23,13,78,,,,
19,up,Cali y El Dandee,La Estrategia,25,16,78,,,,
20,up,LMFAO,Sexy and I Know It,26,17,78,,,,
21,up,Katy Perry,Firework,24,13,78,,,,
22,up,Santiago Cruz,Desde Lejos,27,7,69,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,19,78,,,,
24,up,Maroon 5,One More Night,29,21,78,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),30,22,78,,,,
26,up,Jason Mraz,I Won't Give Up,32,9,63,,,,
27,up,Ed Sheeran,Shape of You,31,8,73,94,2020-01-05,94,2020-01-05
28,up,Ellie Goulding,Lights (Single Version),33,26,78,,,,
29,up,テイラー・スウィフト,Shake It Off,34,27,78,,,,
30,up,One Direction,Story Of My Life,35,10,72,,,,
31,up,Flo Rida,Good Feeling,36,11,71,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),38,31,78,,,,
33,up,イマジン・ドラゴンズ,Radioactive,37,32,78,,,,
34,up,P!nk,Try,39,11,76,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),40,12,78,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,77,,,,
37,up,Train,"Hey, Soul Sister",98,37,61,,,,
38,-,Justin Timberlake,Mirrors,-,20,32,,,,
39,up,Meghan Trainor,All About That Bass,45,38,77,,,,
40,up,テイラー・スウィフト,Blank Space,43,38,78,,,,
41,up,OneRepublic,Counting Stars,44,36,78,,,,
42,-,Little Mix,Confetti (feat. Saweetie),-,42,1,,,,
43,up,Sia,Chandelier,46,15,70,,,,
44,-,The Wanted,Glad You Came,-,39,54,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,36,66,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,78,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,49,43,78,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),50,16,76,,,,
49,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,17,73,,,,
50,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,77,,,,
51,-,Jason Derulo,Lifestyle (feat. Adam Levine) [David Guetta Slap House Mix],-,51,1,,,,
52,-,ENHYPEN,Drunk-Dazed,-,52,1,,,,
53,up,Maroon 5,Sugar,58,51,78,,,,
54,up,Shakira,Je L'aime a Mourir (Live),55,49,78,,,,
55,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,21,77,,,,
56,down,Ed Sheeran,Photograph,54,20,78,,,,
57,up,One Direction,What Makes You Beautiful,59,22,69,,,,
58,up,The Black Eyed Peas,The Time (Dirty Bit),61,53,78,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,76,,,,
60,up,Ed Sheeran,Perfect,60,18,78,73,2019-10-06,58,2019-10-20
61,up,Ed Sheeran,Sing,64,25,75,,,,
62,up,Katy Perry,Hot N Cold,65,56,74,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),90,18,62,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,77,,,,
65,up,Pitbull,International Love (feat. Chris Brown),67,26,78,,,,
66,-,R. City,Locked Away (feat. Adam Levine),-,21,67,,,,
67,up,Ellie Goulding,Burn,91,45,54,,,,
68,up,Miley Cyrus,We Can't Stop,95,62,68,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),48,10,78,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),70,63,78,,,,
71,-,John Lennon,Imagine,-,64,25,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,28,64,,,,
73,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,28,77,,,,
74,down,Siam,Tu Cariño,71,65,77,,,,
75,-,Magazine,Touch and Go,-,75,1,,,,
76,-,Mónica Naranjo,Tentación,-,76,1,,,,
77,down,Bruno Mars,When I Was Your Man,18,9,73,,,,
78,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),92,67,52,,,,
79,down,Bruno Mars,Just the Way You Are,42,8,78,,,,
80,down,Nico & Vinz,Am I Wrong,73,29,77,,,,
81,down,Bruno Mars,Locked Out of Heaven,10,1,74,,,,
82,-,Spandau Ballet,True,-,82,1,,,,
83,-,Backstreet Boys,Any Other Way,-,83,1,,,,
84,-,Mónica Naranjo,Creep,-,84,1,,,,
85,-,Mónica Naranjo,Alma y Carne,-,85,1,,,,
86,-,Mónica Naranjo,Autómatas (P-Machinery),-,86,1,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,69,,,,
88,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,69,64,,,,
89,down,Rihanna,Work (feat. Drake),74,70,74,,,,
90,-,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),-,90,1,,,,
91,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,91,1,,,,
92,down,Jason Mraz,I'm Yours,7,6,76,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,70,,,,
94,down,Pitbull,Timber (feat. Ke$ha),16,5,71,,,,
95,down,Ariana Grande,Problem (feat. Iggy Azalea),75,26,75,,,,
96,up,Katy Perry,Part of Me,96,49,69,,,,
97,down,Bruno Mars,The Lazy Song,57,22,69,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,68,27,73,,,,
99,down,Katy Perry,Wide Awake,93,58,70,,,,
100,down,Pitbull,Get It Started (feat. Shakira),76,71,73,,,,
