Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,181,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,175,,,,
3,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,150,,,,
4,up,Bruno Mars,Treasure,7,3,165,,,,
5,up,MAGIC!,Rude,9,4,159,,,,
6,up,Jason Mraz,I'm Yours,10,6,175,,,,
7,up,Bruno Mars,Locked Out of Heaven,11,1,174,,,,
8,up,Ed Sheeran,Shape of You,15,8,173,94,2020-01-05,94,2020-01-05
9,up,Jason Mraz,I Won't Give Up,16,9,167,,,,
10,up,One Direction,Story Of My Life,17,10,171,,,,
11,up,Flo Rida,Good Feeling,19,11,174,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),20,12,182,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,13,181,,,,
14,down,Ed Sheeran,Thinking Out Loud,8,4,157,,,,
15,up,Bruno Mars,Just the Way You Are,22,8,180,,,,
16,up,Sia,Chandelier,23,15,166,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,10,179,,,,
18,down,Adele,Skyfall,5,2,165,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),25,16,176,,,,
20,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),44,17,161,,,,
21,up,R. City,Locked Away (feat. Adam Levine),28,21,170,,,,
22,up,One Direction,What Makes You Beautiful,32,22,173,,,,
23,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],34,23,180,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,1,154,,,,
25,up,Ed Sheeran,Sing,35,25,178,,,,
26,up,Pitbull,International Love (feat. Chris Brown),37,26,182,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,36,27,169,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,159,,,,
29,down,Pitbull,Timber (feat. Ke$ha),12,5,168,,,,
30,down,Bruno Mars,When I Was Your Man,13,9,170,,,,
31,-,Ed Sheeran,Perfect,-,18,180,73,2019-10-06,58,2019-10-20
32,-,Agust D & j-hope,HUH?!,-,32,2,,,,
33,-,Big Time Rush,Waves,-,33,1,,,,
34,-,Agust D & IU,People Pt.2,-,3,4,,,,
35,-,NewJeans,Hurt,-,35,1,,,,
36,up,Agust D,AMYGDALA,39,36,3,,,,
37,up,Nico & Vinz,Am I Wrong,46,29,164,,,,
38,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,89,,,,
39,down,Santiago Cruz,Desde Lejos,14,7,167,,,,
40,down,P!nk,Try,18,11,173,,,,
41,-,Meghan Trainor,All About That Bass,-,38,164,,,,
42,down,Ed Sheeran,Photograph,26,20,172,,,,
43,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,180,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,21,181,,,,
45,down,Bruno Mars,The Lazy Song,31,22,169,,,,
46,-,Emilio Jose,Pequeña,-,46,1,,,,
47,-,The Vamps & Matoma,All Night,-,47,1,,,,
48,-,Agust D,SDL,-,46,2,,,,
49,-,aespa,Welcome To MY World (feat. nævis),-,49,1,,,,
50,down,Agust D,Haegeum,2,2,3,,,,
