Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,4,1,2,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,177,,,,
3,down,Jimin,Like Crazy,2,2,3,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,155,,,,
5,-,Agust D & IU,People Pt.2,-,3,1,,,,
6,up,Adele,Skyfall,6,2,161,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,172,,,,
8,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,148,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,4,153,,,,
10,down,MAGIC!,Rude,9,4,155,,,,
11,down,Jason Mraz,I'm Yours,10,6,171,,,,
12,-,Bruno Mars,Treasure,-,3,161,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,5,164,,,,
14,up,JISOO,All Eyes On Me,23,14,2,,,,
15,down,Bruno Mars,Locked Out of Heaven,11,1,170,,,,
16,down,Bruno Mars,When I Was Your Man,13,9,166,,,,
17,down,Santiago Cruz,Desde Lejos,14,7,163,,,,
18,down,Ed Sheeran,Shape of You,15,8,169,94,2020-01-05,94,2020-01-05
19,down,Jason Mraz,I Won't Give Up,16,9,163,,,,
20,down,One Direction,Story Of My Life,17,10,167,,,,
21,down,P!nk,Try,19,11,169,,,,
22,down,Flo Rida,Good Feeling,20,11,170,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),21,12,178,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,13,177,,,,
25,down,Bruno Mars,Just the Way You Are,24,8,176,,,,
26,down,Sia,Chandelier,25,15,162,,,,
27,down,One Direction,One Way or Another (Teenage Kicks),26,16,172,,,,
28,down,Ed Sheeran,Photograph,27,20,168,,,,
29,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,176,,,,
30,down,R. City,Locked Away (feat. Adam Levine),29,21,166,,,,
31,up,Ed Sheeran,Perfect,31,18,178,73,2019-10-06,58,2019-10-20
32,-,Mark Tuan,Carry Me Out,-,32,1,,,,
33,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,21,177,,,,
34,-,MARK,Golden Hour,-,34,1,,,,
35,down,Bruno Mars,The Lazy Song,33,22,165,,,,
36,down,One Direction,What Makes You Beautiful,34,22,169,,,,
37,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],35,23,176,,,,
38,down,Ed Sheeran,Sing,36,25,174,,,,
39,down,Pitbull,International Love (feat. Chris Brown),37,26,178,,,,
40,down,A Great Big World & Christina Aguilera,Say Something,39,27,165,,,,
41,down,Jimin,Like Crazy (Deep House Remix),18,18,3,,,,
42,up,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",46,42,2,,,,
43,-,ATEEZ,The Ring,-,43,1,,,,
44,-,Michael Bolton,Completely,-,44,1,,,,
45,-,XIUMIN & EUNHA,Who?,-,45,1,,,,
46,-,ENHYPEN,One In A Billion,-,46,1,,,,
47,down,Jimin,Like Crazy (English Version),5,5,3,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,28,147,,,,
