Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,36,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,99,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,70,,,,
4,up,PSY,Gangnam Style,7,3,76,,,,
5,up,Katy Perry,Roar,6,4,99,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),8,2,99,,,,
7,up,Rihanna,Diamonds,9,3,99,,,,
8,up,Adele,Skyfall,10,2,86,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,5,79,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,95,,,,
11,up,Bruno Mars,Treasure,29,3,90,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,86,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),15,10,99,,,,
14,up,Pitbull,Timber (feat. Ke$ha),19,5,90,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,99,,,,
16,up,Milky Chance,Stolen Dance,22,10,91,,,,
17,up,Bruno Mars,When I Was Your Man,36,9,92,,,,
18,up,Bruno Mars,Just the Way You Are,23,8,99,,,,
19,up,Adele,Hello,24,11,92,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,99,,,,
21,up,Rihanna,Where Have You Been,26,13,99,,,,
22,up,Katy Perry,Firework,28,13,99,,,,
23,up,Cali y El Dandee,La Estrategia,27,16,99,,,,
24,up,LMFAO,Sexy and I Know It,30,17,99,,,,
25,up,Santiago Cruz,Desde Lejos,31,7,90,,,,
26,up,Maroon 5,One More Night,32,21,99,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,19,99,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),37,22,99,,,,
29,up,Ed Sheeran,Shape of You,38,8,93,94,2020-01-05,94,2020-01-05
30,up,Jason Mraz,I Won't Give Up,39,9,84,,,,
31,up,Ellie Goulding,Lights (Single Version),40,26,99,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,86,,,,
33,up,テイラー・スウィフト,Shake It Off,41,27,99,,,,
34,up,One Direction,Story Of My Life,42,10,93,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,88,,,,
36,up,イマジン・ドラゴンズ,Radioactive,45,32,99,,,,
37,-,P!nk,Try,-,11,94,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),43,31,99,,,,
39,up,Flo Rida,Good Feeling,44,11,91,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),46,12,99,,,,
41,up,Pitbull,Rain Over Me (feat. Marc Anthony),47,13,98,,,,
42,up,テイラー・スウィフト,Blank Space,49,38,99,,,,
43,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),48,38,18,,,,
44,up,OneRepublic,Counting Stars,50,36,99,,,,
45,up,R. City,Locked Away (feat. Adam Levine),52,21,88,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,36,87,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,54,43,99,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),56,16,94,,,,
49,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),59,17,93,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,50,2,,,,
51,-,Charice,All By Myself,-,51,1,,,,
52,-,Qri,SURI SURI,-,52,1,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,98,,,,
54,up,Ed Sheeran,Photograph,62,20,99,,,,
55,up,Shakira,Je L'aime a Mourir (Live),61,49,99,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,21,98,,,,
57,down,Ed Sheeran,Thinking Out Loud,16,4,87,,,,
58,up,Train,"Hey, Soul Sister",79,37,81,,,,
59,up,Maroon 5,Sugar,66,51,99,,,,
60,up,Ed Sheeran,Perfect,69,18,99,73,2019-10-06,58,2019-10-20
61,down,MAGIC!,Rude,17,4,83,,,,
62,up,Bruno Mars,The Lazy Song,65,22,89,,,,
63,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,75,,,,
64,up,One Direction,What Makes You Beautiful,67,22,90,,,,
65,up,Ed Sheeran,Sing,70,25,95,,,,
66,up,The Black Eyed Peas,The Time (Dirty Bit),68,53,99,,,,
67,down,Jason Mraz,I'm Yours,21,6,97,,,,
68,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],71,23,97,,,,
69,up,Katy Perry,Hot N Cold,72,56,94,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,98,,,,
71,up,Pitbull,International Love (feat. Chris Brown),74,26,99,,,,
72,down,Bruno Mars,Locked Out of Heaven,14,1,95,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],77,28,98,,,,
74,up,A Great Big World & Christina Aguilera,Say Something,75,27,92,,,,
75,up,Ariana Grande,Break Free (feat. Zedd),78,63,99,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,28,78,,,,
77,-,Ellie Goulding,Burn,-,45,69,,,,
78,up,Siam,Tu Cariño,82,65,98,,,,
79,-,Isabel Patton,"Patrick, Amor Mío (Remasterizado)",-,79,1,,,,
80,-,Enrique Iglesias,Tired of Being Sorry,-,80,1,,,,
81,down,John Lennon,Imagine,76,64,40,,,,
82,-,Miley Cyrus,We Can't Stop,-,62,83,,,,
83,down,Sia,Chandelier,51,15,90,,,,
84,down,Meghan Trainor,All About That Bass,55,38,98,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,69,84,,,,
86,-,Nico & Vinz,Am I Wrong,-,29,94,,,,
87,down,Katy Perry,Part of Me,64,49,89,,,,
88,-,The Wanted,Glad You Came,-,39,67,,,,
89,down,Rihanna,Work (feat. Drake),83,70,93,,,,
90,-,Ariana Grande,Problem (feat. Iggy Azalea),-,26,94,,,,
