Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,138,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,168,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,146,,,,
5,up,Katy Perry,Roar,12,4,168,,,,
6,down,PSY,Gangnam Style,5,3,144,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,167,,,,
8,up,Bruno Mars,Locked Out of Heaven,79,1,162,,,,
9,down,Rihanna,Diamonds,7,3,168,,,,
10,down,Adele,Skyfall,8,2,152,,,,
11,down,Bruno Mars,Treasure,10,3,153,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,141,,,,
13,up,Ed Sheeran,Thinking Out Loud,54,4,144,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,163,,,,
15,down,MAGIC!,Rude,13,4,146,,,,
16,down,Jason Mraz,I'm Yours,15,6,162,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,169,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,5,155,,,,
19,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,14,34,,,,
20,down,Adele,Hello,18,11,161,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,12,168,,,,
22,down,Rihanna,Where Have You Been,20,13,167,,,,
23,down,Katy Perry,Firework,22,13,167,,,,
24,down,Cali y El Dandee,La Estrategia,23,16,168,,,,
25,down,Justin Timberlake,Mirrors,24,20,88,,,,
26,down,LMFAO,Sexy and I Know It,25,17,167,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,19,167,,,,
28,up,Maroon 5,One More Night,28,21,167,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),30,22,168,,,,
30,down,Ed Sheeran,Shape of You,29,8,161,94,2020-01-05,94,2020-01-05
31,-,BLACKPINK,Kill This Love,-,31,1,83,2019-10-06,73,2019-10-13
32,up,Jason Mraz,I Won't Give Up,80,9,154,,,,
33,up,One Direction,Story Of My Life,34,10,158,,,,
34,down,テイラー・スウィフト,Shake It Off,33,27,167,,,,
35,down,Ellie Goulding,Lights (Single Version),32,26,167,,,,
36,up,イマジン・ドラゴンズ,Radioactive,36,32,168,,,,
37,down,P!nk,Try,35,11,160,,,,
38,down,Flo Rida,Good Feeling,37,11,161,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),38,31,168,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),39,12,169,,,,
41,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,168,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,10,167,,,,
43,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),42,38,86,,,,
44,down,テイラー・スウィフト,Blank Space,43,38,167,,,,
45,up,Bruno Mars,Just the Way You Are,78,8,169,,,,
46,down,OneRepublic,Counting Stars,44,36,167,,,,
47,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,155,,,,
48,up,Mr. Probz,Waves,48,45,67,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),49,16,163,,,,
50,up,Ed Sheeran,Photograph,50,20,159,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,167,,,,
52,down,Sia,Chandelier,45,15,153,,,,
53,down,Shakira,Je L'aime a Mourir (Live),52,49,168,,,,
54,down,R. City,Locked Away (feat. Adam Levine),53,21,157,,,,
55,up,Maroon 5,Sugar,57,51,167,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,21,168,,,,
57,down,Ed Sheeran,Perfect,55,18,169,73,2019-10-06,58,2019-10-20
58,down,Train,"Hey, Soul Sister",41,37,143,,,,
59,down,Bruno Mars,The Lazy Song,58,22,156,,,,
60,down,One Direction,What Makes You Beautiful,59,22,160,,,,
61,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],60,23,167,,,,
62,down,Ed Sheeran,Sing,61,25,165,,,,
63,down,Katy Perry,Hot N Cold,62,56,162,,,,
64,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],63,57,165,,,,
65,down,Pitbull,International Love (feat. Chris Brown),64,26,169,,,,
66,down,A Great Big World & Christina Aguilera,Say Something,65,27,156,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,28,140,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),68,63,165,,,,
69,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),69,67,107,,,,
70,down,will.i.am,Scream & Shout (feat. Britney Spears),67,18,123,,,,
71,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,28,165,,,,
72,down,Siam,Tu Cariño,71,65,157,,,,
73,down,Nico & Vinz,Am I Wrong,72,29,152,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull),73,54,23,,,,
75,down,Meghan Trainor,All About That Bass,74,38,163,,,,
76,-,Rema & Selena Gomez,Calm Down,-,52,4,,,,
77,-,Peachy Pavement,Blue Champagne (feat. Vicki Vox) [Young Community Remix],-,77,1,,,,
78,-,NCT 127,Ay-Yo,-,78,1,,,,
79,down,Ariana Grande,Problem (feat. Iggy Azalea),75,26,125,,,,
80,up,Katy Perry,Part of Me,81,49,149,,,,
81,-,Bruno Mars,When I Was Your Man,-,9,157,,,,
82,-,Miley Cyrus,We Can't Stop,-,62,134,,,,
83,down,Stray Kids,THE SOUND,31,31,2,,,,
84,down,Katy Perry,Wide Awake,83,58,111,,,,
