Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,5,1,2,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,226,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,1,197,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,202,,,,
5,down,Adele,Skyfall,3,2,197,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,217,,,,
7,down,Bruno Mars,Treasure,6,3,208,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,4,196,,,,
9,down,MAGIC!,Rude,8,4,202,,,,
10,up,Bruno Mars,Locked Out of Heaven,14,1,220,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,5,214,,,,
12,up,Santiago Cruz,Desde Lejos,12,7,212,,,,
13,up,Jason Mraz,I Won't Give Up,13,9,212,,,,
14,up,One Direction,Story Of My Life,15,10,215,,,,
15,up,P!nk,Try,35,11,212,,,,
16,up,Flo Rida,Good Feeling,16,11,219,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,12,228,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,227,,,,
19,up,Sia,Chandelier,19,15,210,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,225,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),21,16,222,,,,
22,up,Ed Sheeran,Perfect,22,18,224,73,2019-10-06,58,2019-10-20
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,17,207,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,225,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,2,187,,,,
26,up,Bruno Mars,The Lazy Song,27,22,215,,,,
27,up,One Direction,What Makes You Beautiful,28,22,217,,,,
28,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],29,23,226,,,,
29,up,Ed Sheeran,Sing,30,25,224,,,,
30,up,Pitbull,International Love (feat. Chris Brown),31,26,228,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,32,27,215,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,28,193,,,,
33,up,Bruno Mars,Just the Way You Are,46,8,226,,,,
34,up,Ed Sheeran,Shape of You,45,8,216,94,2020-01-05,94,2020-01-05
35,down,Jason Mraz,I'm Yours,9,6,218,,,,
36,down,Bruno Mars,When I Was Your Man,11,9,215,,,,
37,down,Nico & Vinz,Am I Wrong,36,29,208,,,,
38,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,38,1,,,,
39,up,Ed Sheeran,Photograph,47,20,213,,,,
40,down,R. City,Locked Away (feat. Adam Levine),25,21,208,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,21,223,,,,
42,down,Benson Boone,Beautiful Things,37,37,3,,,,
43,-,JINJIN,Good Enough,-,43,1,,,,
44,down,V,FRI(END)S (Instrumental),42,42,2,,,,
45,-,Sam Smith,Leave Your Lover,-,45,1,,,,
46,down,V,FRI(END)S (Sped Up),34,34,2,,,,
47,down,V,FRI(END)S (Slowed Down),43,43,2,,,,
48,-,ASTRO,24 Hours,-,48,1,,,,
