Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,158,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,146,,,,
3,up,Bruno Mars,Locked Out of Heaven,37,1,153,,,,
4,down,PSY,Gangnam Style,3,3,134,,,,
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,128,,,,
6,down,Rihanna,We Found Love (feat. Calvin Harris),4,2,157,,,,
7,down,Rihanna,Diamonds,5,3,158,,,,
8,down,Adele,Skyfall,6,2,142,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,154,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,4,136,,,,
11,down,MAGIC!,Rude,9,4,136,,,,
12,down,Katy Perry,Roar,10,4,158,,,,
13,down,Jason Mraz,I'm Yours,11,6,152,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,10,159,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,5,145,,,,
16,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],14,14,24,,,,
17,up,Adele,Hello,17,11,151,,,,
18,down,Bruno Mars,When I Was Your Man,16,9,148,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,12,158,,,,
20,down,Rihanna,Where Have You Been,19,13,157,,,,
21,down,Katy Perry,Firework,20,13,157,,,,
22,down,Cali y El Dandee,La Estrategia,21,16,158,,,,
23,down,LMFAO,Sexy and I Know It,22,17,157,,,,
24,down,Santiago Cruz,Desde Lejos,23,7,148,,,,
25,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],77,1,81,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,19,157,,,,
27,down,Maroon 5,One More Night,25,21,157,,,,
28,down,Ed Sheeran,Shape of You,27,8,151,94,2020-01-05,94,2020-01-05
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,158,,,,
30,down,Jason Mraz,I Won't Give Up,28,9,144,,,,
31,down,Ellie Goulding,Lights (Single Version),29,26,157,,,,
32,down,テイラー・スウィフト,Shake It Off,30,27,157,,,,
33,up,カーリー・レイ・ジェプセン,Call Me Maybe,33,5,131,,,,
34,down,P!nk,Try,31,11,150,,,,
35,up,イマジン・ドラゴンズ,Radioactive,35,32,158,,,,
36,down,Flo Rida,Good Feeling,34,11,151,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),32,31,158,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),36,12,159,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,158,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),62,10,157,,,,
41,down,Meghan Trainor,All About That Bass,40,38,153,,,,
42,up,OneRepublic,Counting Stars,42,36,157,,,,
43,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),41,38,76,,,,
44,down,テイラー・スウィフト,Blank Space,43,38,157,,,,
45,down,Bruno Mars,Just the Way You Are,15,8,159,,,,
46,down,R. City,Locked Away (feat. Adam Levine),44,21,147,,,,
47,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,36,145,,,,
48,down,One Direction,One Way or Another (Teenage Kicks),47,16,153,,,,
49,down,Mr. Probz,Waves,46,45,57,,,,
50,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),48,17,153,,,,
51,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,19,157,,,,
52,up,Maroon 5,Sugar,56,51,157,,,,
53,down,Shakira,Je L'aime a Mourir (Live),50,49,158,,,,
54,-,C. Tangana,Nunca Estoy,-,54,1,,,,
55,-,Frank D. Stone & The Hazelnutz,Three Lions (Football's Coming Home),-,55,1,,,,
56,-,Harry Styles,Fine Line,-,54,1,,,,
57,-,Big Time Rush,Paralyzed,-,57,1,,,,
58,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,54,21,158,,,,
59,down,Train,"Hey, Soul Sister",39,37,135,,,,
60,down,Ed Sheeran,Perfect,55,18,159,73,2019-10-06,58,2019-10-20
61,down,Bruno Mars,The Lazy Song,57,22,146,,,,
62,down,One Direction,What Makes You Beautiful,58,22,150,,,,
63,up,Ed Sheeran,Sing,73,25,155,,,,
64,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,23,157,,,,
65,down,Katy Perry,Hot N Cold,60,56,152,,,,
66,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],61,57,155,,,,
67,down,Miley Cyrus,We Can't Stop,63,62,127,,,,
68,down,Pitbull,International Love (feat. Chris Brown),64,26,159,,,,
69,down,A Great Big World & Christina Aguilera,Say Something,66,27,146,,,,
70,-,John Lennon,Imagine,-,64,84,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),67,63,155,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,28,155,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,28,131,,,,
74,down,Siam,Tu Cariño,70,65,149,,,,
75,down,Nico & Vinz,Am I Wrong,71,29,144,,,,
76,down,Jennifer Lopez,On the Floor (feat. Pitbull),72,54,17,,,,
77,-,Harry Styles,Little Freak,-,77,1,,,,
78,down,Justin Timberlake,Mirrors,74,20,78,,,,
79,up,Ariana Grande,Problem (feat. Iggy Azalea),83,26,121,,,,
80,up,Katy Perry,Wide Awake,82,58,108,,,,
81,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),68,7,26,,,,
82,down,Katy Perry,Part of Me,76,49,141,,,,
83,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,97,,,,
84,up,John Newman,Love Me Again (Gemini Remix),85,71,47,,,,
85,up,Daft Punk,Instant Crush (feat. Julian Casablancas),86,38,88,,,,
