Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,198,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,170,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,175,,,,
4,up,Adele,Skyfall,4,2,178,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,192,,,,
6,up,Bruno Mars,Treasure,6,3,179,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,4,174,,,,
8,up,MAGIC!,Rude,8,4,176,,,,
9,up,Bruno Mars,Locked Out of Heaven,11,1,191,,,,
10,up,Jason Mraz,I'm Yours,10,6,192,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,5,185,,,,
12,up,Bruno Mars,When I Was Your Man,13,9,186,,,,
13,-,V,Snow Flower (feat. Peakboy),-,13,1,,,,
14,up,Santiago Cruz,Desde Lejos,14,7,184,,,,
15,-,V,Scenery,-,15,1,,,,
16,down,Ed Sheeran,Shape of You,15,8,189,94,2020-01-05,94,2020-01-05
17,down,Jason Mraz,I Won't Give Up,16,9,184,,,,
18,-,Stray Kids,Social Path (feat. LiSA),-,18,1,,,,
19,down,One Direction,Story Of My Life,17,10,188,,,,
20,up,P!nk,Try,39,11,186,,,,
21,down,Flo Rida,Good Feeling,18,11,191,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),19,12,199,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,13,198,,,,
24,down,Bruno Mars,Just the Way You Are,21,8,197,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,10,196,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),23,16,193,,,,
27,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,17,178,,,,
28,down,Ed Sheeran,Photograph,25,20,185,,,,
29,-,V,Winter Bear,-,29,1,,,,
30,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,197,,,,
31,down,R. City,Locked Away (feat. Adam Levine),29,21,185,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,21,196,,,,
33,down,Ed Sheeran,Perfect,28,18,197,73,2019-10-06,58,2019-10-20
34,down,Bruno Mars,The Lazy Song,31,22,186,,,,
35,down,One Direction,What Makes You Beautiful,32,22,190,,,,
36,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],34,23,197,,,,
37,down,Ed Sheeran,Sing,35,25,195,,,,
38,down,Pitbull,International Love (feat. Chris Brown),36,26,199,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,37,27,186,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,28,164,,,,
41,-,Efecto Pasillo & Bombai,Una canción bonita,-,41,1,,,,
42,-,Jorge Rojas,Vuelvo,-,42,1,,,,
43,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,43,1,,,,
44,-,NCT U,Baggy Jeans,-,44,1,,,,
45,-,TWICE,Brave,-,45,1,,,,
46,-,TWICE,1 TO 10,-,46,1,,,,
47,-,TWICE,YES or YES,-,47,1,,,,
48,-,TWICE,THREE TIMES A DAY,-,48,1,,,,
49,down,Selena Gomez,Single Soon,9,9,2,,,,
50,down,Nico & Vinz,Am I Wrong,42,29,180,,,,
