Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,9,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,11,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,10,,,,
4,up,Rihanna,We Found Love (feat. Calvin Harris),6,2,11,,,,
5,up,Rihanna,Diamonds,7,3,11,,,,
6,up,Adele,Skyfall,8,2,11,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,38,5,9,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,10,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,10,,,,
10,up,Jason Mraz,I'm Yours,42,6,10,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,4,11,,,,
12,-,BTS,Black Swan,-,12,1,25,2020-01-19,20,2020-01-26
13,up,Bruno Mars,Locked Out of Heaven,20,1,11,,,,
14,up,Katy Perry,Roar,17,4,11,,,,
15,up,Pitbull,Timber (feat. Ke$ha),18,5,11,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,11,,,,
17,down,Adele,Someone Like You,3,1,9,,,,
18,up,Milky Chance,Stolen Dance,21,10,11,,,,
19,up,Shakira,Can't Remember to Forget You (feat. Rihanna),25,14,11,,,,
20,up,Adele,Hello,23,11,10,,,,
21,up,Passenger,Let Her Go,24,18,10,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,12,11,,,,
23,up,Rihanna,Where Have You Been,27,13,11,,,,
24,up,Katy Perry,Firework,28,13,11,,,,
25,up,Cali y El Dandee,La Estrategia,29,16,11,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,9,,,,
27,up,LMFAO,Sexy and I Know It,30,17,11,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,19,11,,,,
29,down,Bruno Mars,Treasure,12,3,11,,,,
30,up,Maroon 5,One More Night,32,21,11,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),33,22,11,,,,
32,up,Ed Sheeran,Shape of You,34,8,11,94,2020-01-05,94,2020-01-05
33,up,Ellie Goulding,Lights (Single Version),35,26,11,,,,
34,up,テイラー・スウィフト,Shake It Off,37,27,11,,,,
35,up,One Direction,Story Of My Life,36,10,11,,,,
36,up,Flo Rida,Good Feeling,40,11,9,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),41,31,11,,,,
38,up,P!nk,Try,43,11,11,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),44,12,11,,,,
40,up,Bruno Mars,Just the Way You Are,48,8,11,,,,
41,up,Meghan Trainor,All About That Bass,49,38,11,,,,
42,up,OneRepublic,Counting Stars,47,36,11,,,,
43,up,テイラー・スウィフト,Blank Space,46,38,11,,,,
44,-,Cesar Franko,Ya Me Voy de Aquí,-,44,1,,,,
45,up,Sia,Chandelier,50,15,11,,,,
46,up,The Black Eyed Peas,I Gotta Feeling,51,43,11,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,10,11,,,,
48,down,Adele,Set Fire to the Rain,15,6,9,,,,
49,up,Maroon 5,This Love,52,42,11,,,,
50,up,R. City,Locked Away (feat. Adam Levine),57,21,11,,,,
51,down,MAGIC!,Rude,14,4,5,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),54,17,11,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,11,,,,
54,up,Shakira,Je L'aime a Mourir (Live),59,49,11,,,,
55,up,Ed Sheeran,Photograph,64,20,11,,,,
56,up,will.i.am,Scream & Shout (feat. Britney Spears),93,18,9,,,,
57,down,イマジン・ドラゴンズ,Radioactive,39,32,11,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,11,,,,
59,down,Bruno Mars,When I Was Your Man,22,9,11,,,,
60,up,Katy Perry,Part of Me,60,49,11,,,,
61,up,Maroon 5,Sugar,62,51,11,,,,
62,up,One Direction,What Makes You Beautiful,63,22,11,,,,
63,-,Santiago Cruz,Desde Lejos,-,7,7,,,,
64,up,The Black Eyed Peas,The Time (Dirty Bit),65,53,11,,,,
65,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,23,9,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,11,,,,
67,up,Katy Perry,Hot N Cold,69,56,11,,,,
68,up,Pitbull,International Love (feat. Chris Brown),70,26,11,,,,
69,-,Jason Mraz,I Won't Give Up,-,9,6,,,,
70,up,A Great Big World & Christina Aguilera,Say Something,72,27,9,,,,
71,up,Ariana Grande,Break Free (feat. Zedd),73,63,11,,,,
72,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,28,11,,,,
73,up,Siam,Tu Cariño,75,65,11,,,,
74,up,Nico & Vinz,Am I Wrong,77,29,11,,,,
75,up,Katy Perry,Wide Awake,78,58,11,,,,
76,up,Ariana Grande,Problem (feat. Iggy Azalea),80,26,11,,,,
77,up,Ed Sheeran,Perfect,79,18,11,73,2019-10-06,58,2019-10-20
78,up,Monsieur Periné,Suin Romanticon,82,72,10,,,,
79,-,Jonas Brothers,What a Man Gotta Do,-,79,1,53,2020-01-19,21,2020-01-26
80,-,The Wanted,Glad You Came,-,39,6,,,,
81,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,13,11,,,,
82,up,Train,"Hey, Soul Sister",92,37,7,,,,
83,up,Pitbull,Get It Started (feat. Shakira),83,71,11,,,,
84,-,Ellie Goulding,Burn,-,45,5,,,,
85,down,One Direction,One Way or Another (Teenage Kicks),53,16,11,,,,
86,down,Bruno Mars,The Lazy Song,61,22,9,,,,
87,down,Ed Sheeran,Sing,67,25,10,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,28,11,,,,
89,down,Daft Punk,Instant Crush (feat. Julian Casablancas),84,38,10,,,,
90,down,Bruno Mars,It Will Rain,86,73,11,,,,
91,down,Rihanna,Work (feat. Drake),85,70,11,,,,
92,down,John Newman,Love Me Again (Gemini Remix),81,71,6,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),87,75,11,,,,
94,down,Maroon 5,Love Somebody,88,76,11,,,,
95,down,Siam,No Existe,89,77,11,,,,
96,up,Miley Cyrus,We Can't Stop,96,62,9,,,,
97,down,John Lennon,Imagine,94,64,7,,,,
98,down,Pitbull,Fireball (feat. John Ryan),91,78,11,,,,
99,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),97,80,10,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,11,60,2019-10-20,7,2019-11-17
