Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,4,1,2,,,,
2,up,BTS,Butter (Instrumental),21,2,2,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,23,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,53,,,,
5,down,PSY,Gangnam Style,3,3,59,,,,
6,down,Rihanna,We Found Love (feat. Calvin Harris),5,2,82,,,,
7,up,Rihanna,Diamonds,7,3,82,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,5,66,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,78,,,,
10,up,Bruno Mars,Locked Out of Heaven,13,1,78,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,2,72,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,4,76,,,,
13,down,Katy Perry,Roar,9,4,82,,,,
14,up,Pitbull,Timber (feat. Ke$ha),40,5,73,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,10,82,,,,
16,down,Milky Chance,Stolen Dance,14,10,74,,,,
17,down,Bruno Mars,When I Was Your Man,16,9,76,,,,
18,down,Adele,Hello,15,11,75,,,,
19,up,MAGIC!,Rude,64,4,67,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,12,82,,,,
21,down,Rihanna,Where Have You Been,18,13,82,,,,
22,down,Katy Perry,Firework,19,13,82,,,,
23,down,Cali y El Dandee,La Estrategia,20,16,82,,,,
24,down,LMFAO,Sexy and I Know It,22,17,82,,,,
25,down,Santiago Cruz,Desde Lejos,23,7,73,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,19,82,,,,
27,down,Maroon 5,One More Night,25,21,82,,,,
28,down,Ed Sheeran,Shape of You,27,8,77,94,2020-01-05,94,2020-01-05
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,82,,,,
30,down,Jason Mraz,I Won't Give Up,29,9,67,,,,
31,up,テイラー・スウィフト,Shake It Off,33,27,82,,,,
32,down,Ellie Goulding,Lights (Single Version),31,26,82,,,,
33,up,One Direction,Story Of My Life,34,10,76,,,,
34,up,Rihanna,Stay (feat. Mikky Ekko),36,31,82,,,,
35,up,Ed Sheeran,Photograph,59,20,82,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),37,12,82,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,13,81,,,,
38,-,BTS,Butter (Hotter Remix),-,1,1,,,,
39,up,Train,"Hey, Soul Sister",42,37,65,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,10,82,,,,
41,up,Meghan Trainor,All About That Bass,43,38,81,,,,
42,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),41,38,3,,,,
43,up,テイラー・スウィフト,Blank Space,44,38,82,,,,
44,up,OneRepublic,Counting Stars,45,36,82,,,,
45,up,イマジン・ドラゴンズ,Radioactive,52,32,82,,,,
46,down,Bruno Mars,Just the Way You Are,30,8,82,,,,
47,up,Ellie Goulding,Burn,77,45,57,,,,
48,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,48,1,,,,
49,down,Sia,Chandelier,46,15,74,,,,
50,up,R. City,Locked Away (feat. Adam Levine),51,21,71,,,,
51,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,36,70,,,,
52,down,The Black Eyed Peas,I Gotta Feeling,50,43,82,,,,
53,up,One Direction,One Way or Another (Teenage Kicks),53,16,80,,,,
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,1,82,,,,
55,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),54,17,77,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,81,,,,
57,up,Shakira,Je L'aime a Mourir (Live),61,49,82,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,21,81,,,,
59,up,Maroon 5,Sugar,63,51,82,,,,
60,up,One Direction,What Makes You Beautiful,65,22,73,,,,
61,up,The Black Eyed Peas,The Time (Dirty Bit),66,53,82,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,80,,,,
63,up,Ed Sheeran,Perfect,69,18,82,73,2019-10-06,58,2019-10-20
64,up,Katy Perry,Hot N Cold,68,56,78,,,,
65,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,81,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,28,81,,,,
67,up,A Great Big World & Christina Aguilera,Say Something,87,27,75,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),74,63,82,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,28,66,,,,
70,up,Siam,Tu Cariño,75,65,81,,,,
71,up,Nico & Vinz,Am I Wrong,76,29,81,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,69,68,,,,
73,up,Ariana Grande,Problem (feat. Iggy Azalea),94,26,79,,,,
74,up,Mike Bahía,Estar Contigo,98,74,3,,,,
75,down,Jason Mraz,I'm Yours,49,6,80,,,,
76,-,Rihanna,Work (feat. Drake),-,70,77,,,,
77,up,Pitbull,Get It Started (feat. Shakira),97,71,77,,,,
78,up,Daft Punk,Instant Crush (feat. Julian Casablancas),99,38,69,,,,
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,58,,,,
80,up,Bruno Mars,It Will Rain,100,73,68,,,,
81,-,Maroon 5,Love Somebody,-,76,68,,,,
82,-,Siam,No Existe,-,77,66,,,,
83,-,James Blunt,You're Beautiful,-,79,48,,,,
84,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,82,30,,,,
85,up,Katy Perry,Wide Awake,95,58,74,,,,
86,-,Louis Tomlinson,Kill My Mind,-,86,1,,,,
87,-,Terence Trent D'Arby,If You Let Me Stay,-,87,1,,,,
88,-,ATEEZ,The Real,-,88,1,,,,
89,-,Moby,God Moving Over The Face Of The Waters (feat. Víkingur Ólafsson) [Reprise Version],-,89,1,,,,
90,-,Pitbull,Fireball (feat. John Ryan),-,78,56,,,,
91,-,PSY,Gentleman,-,80,38,,,,
92,-,Stray Kids,WOLFGANG,-,92,1,,,,
93,down,Katy Perry,Part of Me,73,49,73,,,,
94,down,John Lennon,Imagine,83,64,29,,,,
95,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),89,67,56,,,,
96,-,Morat & Juanes,Besos en Guerra,-,87,27,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),96,18,66,,,,
98,down,The Wanted,Glad You Came,57,39,56,,,,
99,down,Pitbull,International Love (feat. Chris Brown),93,26,82,,,,
100,-,Vicentico,Algo Contigo,-,81,29,,,,
