Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,176,,,,
2,up,Jimin,Like Crazy,6,2,2,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,154,,,,
4,-,JISOO,FLOWER,-,1,1,,,,
5,up,Jimin,Like Crazy (English Version),24,5,2,,,,
6,down,Adele,Skyfall,4,2,160,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,171,,,,
8,up,Ed Sheeran,Thinking Out Loud,37,4,152,,,,
9,down,MAGIC!,Rude,7,4,154,,,,
10,down,Jason Mraz,I'm Yours,8,6,170,,,,
11,up,Bruno Mars,Locked Out of Heaven,11,1,169,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,5,163,,,,
13,down,Bruno Mars,When I Was Your Man,12,9,165,,,,
14,up,Santiago Cruz,Desde Lejos,36,7,162,,,,
15,down,Ed Sheeran,Shape of You,13,8,168,94,2020-01-05,94,2020-01-05
16,down,Jason Mraz,I Won't Give Up,14,9,162,,,,
17,down,One Direction,Story Of My Life,15,10,166,,,,
18,up,Jimin,Like Crazy (Deep House Remix),43,18,2,,,,
19,down,P!nk,Try,16,11,168,,,,
20,down,Flo Rida,Good Feeling,17,11,169,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),18,12,177,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,176,,,,
23,-,JISOO,All Eyes On Me,-,14,1,,,,
24,up,Bruno Mars,Just the Way You Are,41,8,175,,,,
25,down,Sia,Chandelier,20,15,161,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),21,16,171,,,,
27,down,Ed Sheeran,Photograph,22,20,167,,,,
28,down,Kelly Clarkson,Stronger (What Doesn't Kill You),23,19,175,,,,
29,down,R. City,Locked Away (feat. Adam Levine),25,21,165,,,,
30,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,21,176,,,,
31,down,Ed Sheeran,Perfect,27,18,177,73,2019-10-06,58,2019-10-20
32,-,BamBam,Sour & Sweet,-,32,1,,,,
33,down,Bruno Mars,The Lazy Song,28,22,164,,,,
34,down,One Direction,What Makes You Beautiful,29,22,168,,,,
35,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,23,175,,,,
36,down,Ed Sheeran,Sing,31,25,173,,,,
37,down,Pitbull,International Love (feat. Chris Brown),32,26,177,,,,
38,up,Jimin,Like Crazy (UK Garage Remix),50,38,2,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,33,27,164,,,,
40,-,LISA,MONEY,-,40,3,,,,
41,-,MAMAMOO,GGBB,-,41,1,,,,
42,down,Jimin,"Set Me Free, Pt. 2",3,3,3,,,,
43,up,Jimin,Like Crazy (Instrumental),52,43,2,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,28,146,,,,
45,down,Miley Cyrus,Flowers,9,1,12,,,,
46,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,42,1,,,,
47,-,Chris Norman & Suzi Quatro,Stumblin' In,-,47,2,,,,
48,-,Eros Ramazzotti,Completamente Enamorados (Remastered 2021),-,48,1,,,,
49,-,Josh Groban,"Vincent (Starry, Starry Night) [Live 2002]",-,49,1,,,,
50,-,Moby,Extreme Ways (feat. Dougy Mandagi) [Resound NYC Version],-,50,1,,,,
51,down,Jimin,Alone,39,39,2,,,,
52,down,Nico & Vinz,Am I Wrong,46,29,160,,,,
