Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,3,1,46,,,,
2,down,Bruno Mars,Locked Out of Heaven,1,1,51,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,46,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,1,48,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,1,53,,,,
6,down,PSY,Gangnam Style,5,3,30,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,53,,,,
8,down,Rihanna,Diamonds,7,3,53,,,,
9,up,Adele,Skyfall,9,2,47,,,,
10,down,Jason Mraz,I'm Yours,8,6,51,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,42,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,49,,,,
13,down,Bruno Mars,Treasure,12,3,49,,,,
14,up,Katy Perry,Roar,15,4,53,,,,
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),22,10,53,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,53,,,,
17,-,Maluma & The Weeknd,Hawái (Remix),-,9,1,29,2020-11-15,29,2020-11-15
18,up,Milky Chance,Stolen Dance,18,10,50,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,12,53,,,,
20,up,Rihanna,Where Have You Been,24,13,53,,,,
21,up,Cali y El Dandee,La Estrategia,27,16,53,,,,
22,up,LMFAO,Sexy and I Know It,29,17,53,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,53,,,,
24,up,Maroon 5,One More Night,31,21,53,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),32,22,53,,,,
26,up,Jason Mraz,I Won't Give Up,33,9,40,,,,
27,up,Ellie Goulding,Lights (Single Version),36,26,53,,,,
28,up,テイラー・スウィフト,Shake It Off,37,27,53,,,,
29,up,MAGIC!,Rude,91,4,44,,,,
30,up,Bruno Mars,Just the Way You Are,40,8,53,,,,
31,up,Flo Rida,Good Feeling,38,11,49,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),41,31,53,,,,
33,up,イマジン・ドラゴンズ,Radioactive,42,32,53,,,,
34,down,Katy Perry,Firework,26,13,53,,,,
35,down,Pitbull,Timber (feat. Ke$ha),16,5,49,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),43,12,53,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,13,52,,,,
38,up,Meghan Trainor,All About That Bass,47,38,53,,,,
39,up,テイラー・スウィフト,Blank Space,48,38,53,,,,
40,up,P!nk,Try,51,11,51,,,,
41,up,OneRepublic,Counting Stars,50,36,53,,,,
42,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,36,41,,,,
43,up,Sia,Chandelier,96,15,47,,,,
44,up,R. City,Locked Away (feat. Adam Levine),56,21,46,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,53,43,53,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),97,16,51,,,,
47,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),54,17,51,,,,
48,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,52,,,,
49,down,Passenger,Let Her Go,28,18,52,,,,
50,down,Santiago Cruz,Desde Lejos,39,7,47,,,,
51,-,MONSTA X,Love Killa,-,51,1,,,,
52,-,MAMAMOO,AYA,-,52,1,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,21,53,,,,
54,up,The Wanted,Glad You Came,93,39,36,,,,
55,up,Maroon 5,Sugar,59,51,53,,,,
56,up,Shakira,Je L'aime a Mourir (Live),62,49,53,,,,
57,up,Bruno Mars,The Lazy Song,60,22,46,,,,
58,up,Ed Sheeran,Photograph,58,20,53,,,,
59,up,One Direction,What Makes You Beautiful,61,22,44,,,,
60,up,The Black Eyed Peas,The Time (Dirty Bit),63,53,53,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,23,51,,,,
62,up,Ed Sheeran,Sing,65,25,50,,,,
63,down,Pharrell Williams,Happy (Oktoberfest Mix),23,1,25,,,,
64,up,Katy Perry,Hot N Cold,66,56,51,,,,
65,up,Ed Sheeran,Perfect,67,18,53,73,2019-10-06,58,2019-10-20
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,52,,,,
67,up,Pitbull,International Love (feat. Chris Brown),69,26,53,,,,
68,up,A Great Big World & Christina Aguilera,Say Something,70,27,48,,,,
69,up,Ariana Grande,Break Free (feat. Zedd),71,63,53,,,,
70,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,28,53,,,,
71,up,Siam,Tu Cariño,73,65,52,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,28,43,,,,
73,up,Katy Perry,Part of Me,92,49,47,,,,
74,up,Nico & Vinz,Am I Wrong,75,29,52,,,,
75,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],76,69,39,,,,
76,up,Ariana Grande,Problem (feat. Iggy Azalea),77,26,50,,,,
77,down,Adele,Set Fire to the Rain,25,6,46,,,,
78,-,MONSTA X,Sorry I'm Not Sorry,-,78,1,,,,
79,-,Nino Bravo,Mi Querida Mamá (Remastered 2016),-,79,1,,,,
80,up,Pitbull,Get It Started (feat. Shakira),80,71,48,,,,
81,down,Daft Punk,Instant Crush (feat. Julian Casablancas),79,38,44,,,,
82,-,MONSTA X,Last Carnival,-,82,1,,,,
83,down,Rihanna,Work (feat. Drake),78,70,49,,,,
84,-,Justin Timberlake,Mirrors,-,20,14,,,,
85,-,MONSTA X,Night View,-,85,1,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),85,18,42,,,,
87,up,Miley Cyrus,We Can't Stop,98,62,46,,,,
88,-,MONSTA X,대동단결,-,88,1,,,,
89,up,Katy Perry,Wide Awake,99,58,48,,,,
90,-,MONSTA X,BEASTMODE,-,90,1,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),87,75,39,,,,
92,-,MONSTA X,Nobody Else,-,92,1,,,,
93,-,MONSTA X,Guess Who,-,93,1,,,,
94,-,MONSTA X,Thriller,-,94,1,,,,
95,-,MONSTA X,갈증,-,95,1,,,,
96,down,Ellie Goulding,Burn,95,45,38,,,,
97,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,31,,,,
98,down,Maroon 5,Love Somebody,88,76,45,,,,
99,down,Train,"Hey, Soul Sister",94,37,40,,,,
100,down,Siam,No Existe,89,77,43,,,,
