Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,5,,,,
2,up,JIN,Yours,52,2,2,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,1,106,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,1,40,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,77,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,95,,,,
7,down,PSY,Gangnam Style,4,3,83,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),5,2,106,,,,
9,down,Rihanna,Diamonds,6,3,106,,,,
10,down,Adele,Skyfall,8,2,93,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,86,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,102,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,93,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,1,93,,,,
15,down,Katy Perry,Roar,13,4,106,,,,
16,down,Jason Mraz,I'm Yours,14,6,103,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,5,97,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,106,,,,
19,up,Bruno Mars,Locked Out of Heaven,34,1,102,,,,
20,down,Bruno Mars,When I Was Your Man,18,9,99,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,12,106,,,,
22,down,Rihanna,Where Have You Been,20,13,106,,,,
23,up,Katy Perry,Firework,28,13,106,,,,
24,down,Cali y El Dandee,La Estrategia,21,16,106,,,,
25,down,Justin Timberlake,Mirrors,22,20,48,,,,
26,down,LMFAO,Sexy and I Know It,23,17,106,,,,
27,down,Santiago Cruz,Desde Lejos,24,7,97,,,,
28,down,Maroon 5,One More Night,27,21,106,,,,
29,-,Mark Tuan,Last Breath,-,29,1,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,19,106,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),29,22,106,,,,
32,down,Ed Sheeran,Shape of You,26,8,100,94,2020-01-05,94,2020-01-05
33,down,Bruno Mars,Just the Way You Are,15,8,106,,,,
34,down,Jason Mraz,I Won't Give Up,30,9,91,,,,
35,-,B.I,COSMOS,-,35,1,,,,
36,down,Ellie Goulding,Lights (Single Version),31,26,106,,,,
37,down,テイラー・スウィフト,Shake It Off,32,27,106,,,,
38,down,One Direction,Story Of My Life,33,10,100,,,,
39,down,Flo Rida,Good Feeling,35,11,98,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),36,31,106,,,,
41,down,イマジン・ドラゴンズ,Radioactive,38,32,106,,,,
42,down,Adele,Hello,39,11,99,,,,
43,down,P!nk,Try,37,11,101,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),40,12,106,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,105,,,,
46,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),42,38,25,,,,
47,down,テイラー・スウィフト,Blank Space,44,38,106,,,,
48,up,JIN,Yours (Instrumental),83,48,2,,,,
49,up,OneRepublic,Counting Stars,53,36,106,,,,
50,up,Meghan Trainor,All About That Bass,70,38,103,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,10,106,,,,
52,down,R. City,Locked Away (feat. Adam Levine),45,21,95,,,,
53,-,Taylor Swift,Red (Taylor's Version),-,53,1,,,,
54,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,94,,,,
55,down,The Black Eyed Peas,I Gotta Feeling,47,43,106,,,,
56,down,Mr. Probz,Waves,48,45,6,,,,
57,down,One Direction,One Way or Another (Teenage Kicks),50,16,101,,,,
58,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),56,17,100,,,,
59,down,Ed Sheeran,Photograph,55,20,106,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,105,,,,
61,down,Shakira,Je L'aime a Mourir (Live),58,49,106,,,,
62,down,Maroon 5,Sugar,61,51,106,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,21,105,,,,
64,-,TWICE,SCIENTIST,-,64,1,,,,
65,down,Bruno Mars,The Lazy Song,62,22,96,,,,
66,down,One Direction,What Makes You Beautiful,63,22,97,,,,
67,down,Train,"Hey, Soul Sister",60,37,86,,,,
68,up,Milky Chance,Stolen Dance,89,10,98,,,,
69,down,Ed Sheeran,Perfect,64,18,106,73,2019-10-06,58,2019-10-20
70,down,The Black Eyed Peas,The Time (Dirty Bit),65,53,106,,,,
71,down,Ed Sheeran,Sing,66,25,102,,,,
72,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],67,23,104,,,,
73,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,105,,,,
74,down,Pitbull,International Love (feat. Chris Brown),69,26,106,,,,
75,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,28,105,,,,
76,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),73,67,71,,,,
77,down,Ariana Grande,Break Free (feat. Zedd),74,63,106,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,28,85,,,,
79,down,Siam,Tu Cariño,77,65,105,,,,
80,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat (feat. Beardyman) [Dimitri Vegas & Like Mike Vs. Ummet Ozcan Tomorrowland Remix],-,80,1,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),86,18,80,,,,
82,-,Britney Spears,Stronger,-,82,1,,,,
83,-,B.I,NERD (feat. Colde),-,83,1,,,,
84,up,Sia,Chandelier,94,15,95,,,,
85,-,B.I,Flame,-,85,1,,,,
86,-,B.I,Lover,-,86,1,,,,
87,-,B.I,NINETEEN,-,87,1,,,,
88,-,B.I,Alive,-,88,1,,,,
89,-,Kygo,Undeniable (feat. X Ambassadors),-,89,1,,,,
90,-,Little Mix,No,-,90,1,,,,
91,down,Nico & Vinz,Am I Wrong,79,29,101,,,,
92,-,IU,Dlwlrma,-,92,1,,,,
93,down,Bruno Mars,Treasure,78,3,97,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,69,90,,,,
95,down,Katy Perry,Part of Me,72,49,94,,,,
96,down,Katy Perry,Hot N Cold,95,56,101,,,,
97,down,John Lennon,Imagine,92,64,47,,,,
98,down,Katy Perry,Wide Awake,97,58,89,,,,
99,down,Ariana Grande,Problem (feat. Iggy Azalea),93,26,99,,,,
100,-,Mike Bahía,Estar Contigo,-,74,16,,,,
