Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,5,,,,
2,up,Red Hot Chili Peppers,Aeroplane,40,2,4,,,,
3,-,Franz Ferdinand,Take Me Out,-,3,3,,,,
4,up,Billie Eilish,bad guy,7,1,5,5,2019-10-06,5,2019-10-06
5,up,Café Tacvba,Las Flores,67,3,4,,,,
6,up,Coldplay,Adventure of a Lifetime,9,4,5,,,,
7,down,Lorde,Royals,5,2,5,,,,
8,down,Capital Cities,Kangaroo Court,4,3,5,,,,
9,up,Coldplay,A Sky Full of Stars,48,6,5,,,,
10,up,Radiohead,High and Dry,39,3,5,,,,
11,up,Portugal. The Man,Live in the Moment,22,2,5,,,,
12,up,Billie Eilish,all the good girls go to hell,19,4,5,96,2019-12-22,96,2019-12-22
13,up,The Cardigans,Lovefool,30,2,5,,,,
14,-,Prefab Sprout,The King of Rock 'n' Roll,-,14,1,,,,
15,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,2,,,,
16,down,Smashing Pumpkins,1979,11,4,5,,,,
17,down,Billie Eilish & Justin Bieber,bad guy,16,1,5,,,,
18,up,Radiohead,Creep,20,1,5,,,,
19,up,Smashing Pumpkins,Disarm,59,7,5,,,,
20,up,Pearl Jam,Daughter,35,2,5,,,,
21,-,Gin Blossoms,Found Out About You (Live),-,10,2,,,,
22,up,Devo,Whip It,24,6,5,,,,
23,-,Franz Ferdinand,The Dark of the Matinée,-,1,4,,,,
24,up,Faith No More,Epic,44,7,3,,,,
25,up,Pearl Jam,Jeremy,41,2,5,,,,
26,-,Martin Haene & Queens Road,City Rockers,-,1,3,,,,
27,up,Pearl Jam,Yellow Ledbetter,28,3,5,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,1,,,,
29,up,LP,Lost on You,31,1,5,,,,
30,up,Regina Spektor,Fidelity,32,7,5,,,,
31,up,Audioslave,Be Yourself (Live from Sessions@AOL Music),76,4,5,,,,
32,down,Pearl Jam,Alive (2004 Remix),6,6,5,,,,
33,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,1,,,,
34,up,twenty one pilots,Stressed Out,84,7,5,,,,
35,-,Red Hot Chili Peppers,Californication,-,2,3,,,,
36,up,Portugal. The Man,Feel It Still,42,2,5,,,,
37,down,Red Hot Chili Peppers,Can't Stop,13,9,5,,,,
38,down,Pearl Jam,Last Kiss,17,2,5,,,,
39,up,Pearl Jam,Even Flow,46,3,5,,,,
40,-,Café Tacvba,El Metro,-,4,3,,,,
41,-,Paramore,The Only Exception,-,7,4,,,,
42,up,Beck,Sexx Laws,75,2,3,,,,
43,-,Radiohead,Fake Plastic Trees,-,11,4,,,,
44,down,Capital Cities,Safe and Sound,8,1,5,,,,
45,down,Blur,Country House,3,3,2,,,,
46,-,Fiona Apple,Criminal,-,7,3,,,,
47,up,Coldplay,The Scientist,77,1,5,,,,
48,up,Coldplay,Fix You,49,9,4,,,,
49,down,Halsey,Graveyard,37,12,5,68,2019-10-06,35,2019-12-22
50,down,Radiohead,Karma Police,12,2,5,,,,
51,up,Smashing Pumpkins,Perfect,89,9,5,,,,
52,-,Third Eye Blind,Semi-Charmed Life,-,50,1,,,,
53,-,Nirvana,About a Girl,-,9,2,,,,
54,-,Gorillaz,Clint Eastwood,-,3,2,,,,
55,-,Pixies,Where Is My Mind?,-,15,2,,,,
56,-,Peter Murphy,Cuts You Up (Live),-,21,1,,,,
57,-,Clar in Dark Band,Heightmap,-,57,1,,,,
58,up,Alice In Chains,Would?,88,15,4,,,,
59,-,Tame Impala,The Less I Know the Better,-,4,1,,,,
60,-,Blur,Coffee and TV (Radio Edit),-,23,1,,,,
61,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),27,11,2,,,,
62,up,Of Monsters and Men,Little Talks,69,23,3,,,,
63,-,Coldplay,Viva la Vida (Live),-,4,3,,,,
64,up,The Smashing Pumpkins,"Tonight, Tonight",65,8,2,,,,
65,-,Gin Blossoms,Follow You Down (Live),-,65,1,,,,
66,-,Red Hot Chili Peppers,Otherside,-,2,3,,,,
67,-,Lana Del Rey,West Coast,-,10,2,,,,
68,-,Fox and the Law,Easy Rider,-,24,1,,,,
69,-,Lorde,Green Light,-,6,4,,,,
70,up,カーディガンズ,Erase / Rewind,93,14,2,,,,
71,-,Alanis Morissette,Ironic (2015 Remastered),-,7,1,,,,
72,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,72,1,,,,
73,-,Nickelhouse,Party Til We Drop,-,73,1,,,,
74,-,Alice In Chains,Them Bones,-,10,1,,,,
75,-,Red Hot Chili Peppers,Coffee Shop,-,56,1,,,,
76,-,Red Hot Chili Peppers,My Friends,-,23,2,,,,
77,-,Alanis Morissette,Thank You,-,33,1,,,,
78,-,The Cranberries,Just My Imagination,-,5,1,,,,
79,-,Lorde,Team,-,10,4,,,,
80,-,Lewis Capaldi,Someone You Loved,-,2,4,4,2019-10-06,4,2019-10-06
81,-,Alice In Chains,Rooster,-,81,1,,,,
82,-,Green Day,Wake Me Up When September Ends,-,36,2,,,,
83,up,Halsey,Without Me,83,14,5,33,2019-10-06,29,2019-10-27
84,down,twenty one pilots,Chlorine,61,5,4,,,,
85,-,The Rembrandts,"Just the Way It Is, Baby",-,4,4,,,,
86,-,Alanis Morissette,Hand In My Pocket,-,2,2,,,,
87,up,DJ Cowen Remix,Cuando Te Beseh,87,4,5,,,,
88,-,The Killers,Here With Me,-,50,1,,,,
89,-,Coldplay,Trouble,-,9,1,,,,
90,down,Talking Heads,Burning Down the House,36,12,4,,,,
91,-,Alanis Morissette,Perfect (2015 Remastered),-,88,1,,,,
92,-,Rage Against the Machine,Guerrilla Radio,-,6,1,,,,
93,-,Green Day,When I Come Around,-,9,1,,,,
94,down,Daniel Powter,Bad Day,53,36,4,,,,
95,-,Red Hot Chili Peppers,Hump de Bump,-,32,1,,,,
96,down,Keane,Love Too Much,43,5,5,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,13,4,,,,
98,-,カーディガンズ,Carnival,-,17,1,,,,
99,-,Pearl Jam,Black (2004 Remix),-,16,1,,,,
100,-,Red Hot Chili Peppers,My Friends,-,10,3,,,,
