Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,2,1,0,,,,
2,up,Portugal. The Man,Live in the Moment,3,2,0,,,,
3,up,Capital Cities,Safe and Sound,11,1,0,,,,
4,up,Capital Cities,Kangaroo Court,7,3,0,,,,
5,up,twenty one pilots,Chlorine,26,5,0,,,,
6,up,Lorde,Royals,9,2,0,,,,
7,down,Coldplay,Viva la Vida (Live),6,4,0,,,,
8,up,Coldplay,Adventure of a Lifetime,13,4,0,,,,
9,up,Coldplay,Trouble,15,9,0,,,,
10,up,Lorde,Team,27,10,0,,,,
11,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),38,11,0,,,,
12,up,Coldplay,A Sky Full of Stars,59,6,0,,,,
13,down,Coldplay,Fix You,10,9,0,,,,
14,up,twenty one pilots,Stressed Out,74,7,0,,,,
15,down,Pearl Jam,Jeremy,8,2,0,,,,
16,-,Pearl Jam,Alive (2004 Remix),-,6,0,,,,
17,-,カーディガンズ,Carnival,-,17,0,,,,
18,down,Audioslave,Be Yourself,14,3,0,,,,
19,up,Regina Spektor,Fidelity,20,7,0,,,,
20,up,Radiohead,Creep,46,1,0,,,,
21,down,Billie Eilish & Justin Bieber,bad guy,4,1,0,,,,
22,up,Red Hot Chili Peppers,Can't Stop,44,9,0,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,73,23,0,,,,
24,up,Radiohead,Karma Police,100,2,0,,,,
25,-,カーディガンズ,Erase / Rewind,-,14,0,,,,
26,up,Juan Luis Guerr 4.40,Visa para un Sueño,32,19,0,,,,
27,-,Foster the People,Imagination,-,5,0,,,,
28,up,Red Hot Chili Peppers,Californication,40,2,0,,,,
29,up,Red Hot Chili Peppers,My Friends,55,23,0,,,,
30,up,Red Hot Chili Peppers,Otherside,45,5,0,,,,
31,-,Happy Mondays,Kinky Afro,-,31,0,,,,
32,up,Morrissey,Back on the Chain Gang,68,32,0,,,,
33,up,The Cranberries,Ode to My Family (Acoustic Version),43,33,0,,,,
34,down,Radiohead,High and Dry,25,3,0,,,,
35,up,The Cranberries,Free to Decide (Acoustic Version),80,35,0,,,,
36,down,Pearl Jam,Even Flow,19,3,0,,,,
37,down,Café Tacvba,Las Flores,34,3,0,,,,
38,down,Coldplay,The Scientist,22,1,0,,,,
39,-,The Cranberries,Dreams (Acoustic Version),-,39,0,,,,
40,up,Billie Eilish,bad guy,56,1,0,5,2019-10-06,5,2019-10-06
41,up,Blur,Charmless Man,52,8,0,,,,
42,down,Pearl Jam,Last Kiss,37,2,0,,,,
43,down,Gin Blossoms,Found Out About You (Live),29,10,0,,,,
44,up,Pearl Jam,Wishlist,85,34,0,,,,
45,-,The Cranberries,Linger (Acoustic Version),-,45,0,,,,
46,-,Arcade Fire,Creature Comfort,-,46,0,,,,
47,down,Soundgarden,Fell on Black Days (Live from the Artists Den),36,36,0,,,,
48,-,Pearl Jam,Daughter,-,2,0,,,,
49,-,Muse,Uprising (Live At Rome Olympic Stadium),-,49,0,,,,
50,-,Smashing Pumpkins,1979,-,4,0,,,,
51,-,コールドプレイ,パラダイス,-,15,0,,,,
52,up,Of Monsters and Men,Little Talks,77,23,0,,,,
53,up,Blur,Country House,93,3,0,,,,
54,down,Blur,Girls and Boys,53,13,0,,,,
55,-,Alanis Morissette,Hand In My Pocket,-,2,0,,,,
56,up,Smashing Pumpkins,Disarm,64,7,0,,,,
57,-,Coldplay,Yellow,-,5,0,,,,
58,down,The Killers,Human,33,30,0,,,,
59,down,The Smiths,Ask,31,1,0,,,,
60,up,Blur,Song 2,75,26,0,,,,
61,-,Alice In Chains,Would? (Live),-,55,0,,,,
62,down,Fastball,The Way,61,18,0,,,,
63,down,Red Hot Chili Peppers,Give It Away,24,12,0,,,,
64,up,Gorillaz,19-2000,88,6,0,,,,
65,-,Radiohead,No Surprises,-,5,0,,,,
66,-,Lorde,Green Light,-,6,0,,,,
67,-,The Cranberries,Zombie (Acoustic Version),-,37,0,,,,
68,down,Pearl Jam,Yellow Ledbetter,62,3,0,,,,
69,-,The Smiths,Girlfriend in a Coma,-,16,0,,,,
70,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
71,up,Franz Ferdinand,The Dark of the Matinée,86,1,0,,,,
72,-,Red Hot Chili Peppers,By the Way,-,24,0,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),48,7,0,,,,
74,down,Smashing Pumpkins,Perfect,49,9,0,,,,
75,up,The Smiths,This Charming Man,96,8,0,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,6,0,,,,
77,-,Foo Fighters,Walking After You,-,9,0,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,1,0,,,,
79,-,Smashing Pumpkins,"Tonight, Tonight",-,6,0,,,,
80,down,Pearl Jam,Black,35,4,0,,,,
81,down,Arcade Fire,Signs of Life,17,17,0,,,,
82,down,Blur,Coffee and TV (Radio Edit),81,23,0,,,,
83,down,Red Hot Chili Peppers,Aeroplane,51,2,0,,,,
84,down,Gorillaz,Feel Good Inc.,39,12,0,,,,
85,down,Florence + the Machine,Ship To Wreck,79,24,0,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,32,0,,,,
87,down,The Cardigans,My Favourite Game,66,24,0,,,,
88,-,Tunacola,Danky,-,80,0,,,,
89,down,Placebo,Every You Every Me (feat. Majke Voss Romme) [Live] [MTV Unplugged],58,58,0,,,,
90,up,Coldplay,The Hardest Part,91,22,0,,,,
91,-,Modern English,I Melt With You,-,60,0,,,,
92,down,Soundgarden,Burden in My Hand (Live from the Artists Den),50,50,0,,,,
93,-,Faith No More,Last Cup of Sorrow,-,17,0,,,,
94,down,Halsey,Without Me,92,14,0,33,2019-10-06,29,2019-10-27
95,down,Candlebox,Far Behind,72,8,0,,,,
96,-,コールドプレイ,Charlie Brown,-,96,0,,,,
97,down,Green Day,When I Come Around (Live),54,28,0,,,,
98,-,The Killers,The Man,-,98,0,,,,
99,down,Alice In Chains,Man In the Box,76,21,0,,,,
100,-,Franz Ferdinand,Take Me Out,-,3,0,,,,
