Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,32,,,,
2,up,Lewis Capaldi,Someone You Loved,5,2,30,4,2019-10-06,4,2019-10-06
3,down,Martin Haene & Queens Road,City Rockers,2,1,26,,,,
4,down,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
5,up,Smashing Pumpkins,1979,13,4,32,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,40,6,20,,,,
7,up,Radiohead,High and Dry,17,3,32,,,,
8,up,Foster the People,Pumped Up Kicks,37,1,26,,,,
9,-,Faith No More,Evidence,-,1,15,,,,
10,-,Triciclo Parlante,El Miserable (feat. Don Cupón),-,5,3,,,,
11,down,Rambo4thousand,Intro,10,4,5,,,,
12,up,Rage Against the Machine,Know Your Enemy,72,6,20,,,,
13,up,Lorde,Royals,20,2,32,,,,
14,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,9,,,,
15,up,Radiohead,Creep,35,1,32,,,,
16,up,Franz Ferdinand,Take Me Out,67,3,21,,,,
17,-,Smashing Pumpkins,Cherub Rock,-,17,1,,,,
18,-,Dj Towa & Mari Tang,Callaita,-,6,14,,,,
19,up,Red Hot Chili Peppers,Can't Stop,45,9,25,,,,
20,-,Happy Mondays,Step On,-,2,3,,,,
21,down,The Cardigans,Lovefool,15,2,32,,,,
22,down,Billie Eilish,bad guy,16,1,32,5,2019-10-06,5,2019-10-06
23,down,LP,Lost on You,11,1,32,,,,
24,up,Audioslave,Be Yourself,95,3,13,,,,
25,down,Capital Cities,Kangaroo Court,24,3,32,,,,
26,down,Café Tacvba,Las Flores,8,3,20,,,,
27,down,Pearl Jam,Last Kiss,4,2,31,,,,
28,-,Stone Temple Pilots,Big Bang Baby,-,3,1,,,,
29,up,Pearl Jam,Jeremy,32,2,28,,,,
30,up,The Church,Reptile,47,6,16,,,,
31,-,Lukas Graham,7 Years,-,22,10,,,,
32,down,Pearl Jam,Alive (2004 Remix),30,6,30,,,,
33,down,Talking Heads,Wild Wild Life,27,11,14,,,,
34,-,The Rembrandts,"Just the Way It Is, Baby",-,4,17,,,,
35,up,The Church,Under the Milky Way,54,6,11,,,,
36,up,DJ Cowen Remix,Cuando Te Beseh,49,4,26,,,,
37,down,Pearl Jam,Daughter,23,2,28,,,,
38,down,Billie Eilish & Justin Bieber,bad guy,19,1,30,,,,
39,down,Coldplay,Viva la Vida (Live),18,4,19,,,,
40,down,Radiohead,Fake Plastic Trees,26,11,28,,,,
41,down,Smashing Pumpkins,Disarm,31,7,30,,,,
42,-,The Breeders,Cannonball,-,16,2,,,,
43,-,Imagine Dragons,Birds,-,7,2,85,2019-10-13,85,2019-10-13
44,-,Tears for Fears,Raoul and the Kings of Spain,-,17,1,,,,
45,-,Foals,My Number,-,13,2,,,,
46,-,Peter Murphy,Cuts You Up,-,3,7,,,,
47,-,Blur,Girls and Boys,-,13,9,,,,
48,-,Violent Femmes,Blister in the Sun,-,2,5,,,,
49,-,R.E.M.,The One I Love,-,7,4,,,,
50,up,Coldplay,Yellow,59,5,14,,,,
51,-,The Smiths,Ask,-,1,20,,,,
52,-,Gin Blossoms,Found Out About You,-,17,5,,,,
53,-,Gin Blossoms,Found Out About You (Live),-,10,21,,,,
54,down,The Charlatans,The Only One I Know,38,2,21,,,,
55,down,Urge Overkill,"Girl, You'll Be a Woman Soon",25,7,22,,,,
56,up,カーディガンズ,Carnival,91,17,10,,,,
57,-,Franz Ferdinand,The Dark of the Matinée,-,1,16,,,,
58,-,Rage Against the Machine,Guerrilla Radio,-,6,9,,,,
59,up,Prefab Sprout,Cars and Girls,60,10,8,,,,
60,up,twenty one pilots,Stressed Out,83,7,29,,,,
61,down,Ashe,Moral of the Story,39,8,6,49,2020-03-01,49,2020-03-01
62,down,Pearl Jam,Yellow Ledbetter,48,3,31,,,,
63,down,Florence + the Machine,Shake It Out (Acoustic),43,25,16,,,,
64,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,4,85,2020-04-19,63,2020-05-24
65,down,Radiohead,No Surprises,61,5,16,,,,
66,-,Smashing Pumpkins,Today,-,22,7,,,,
67,up,カーディガンズ,Erase / Rewind,96,14,14,,,,
68,-,Iggy Pop,Lust For Life (Live),-,4,3,,,,
69,-,Talking Heads,Psycho Killer,-,1,15,,,,
70,-,Smashing Pumpkins,"Tonight, Tonight",-,6,21,,,,
71,-,Green Day,Good Riddance (Time of Your Life),-,9,1,,,,
72,-,Blur,Coffee and TV (Radio Edit),-,23,9,,,,
73,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,63,63,2,,,,
74,-,Radiohead,Thinking About You,-,74,1,,,,
75,-,Radiohead,House of Cards,-,12,8,,,,
76,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,6,,,,
77,-,Muse,Starlight,-,8,2,,,,
78,-,The Smashing Pumpkins,Thirty-Three,-,22,5,,,,
79,up,Foo Fighters,Best of You,84,2,5,,,,
80,down,Lorde,Team,33,10,24,,,,
81,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,52,2,,,,
82,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),36,4,13,,,,
83,-,Foo Fighters,Everlong (Acoustic Version),-,30,4,,,,
84,down,Coldplay,A Sky Full of Stars,58,6,29,,,,
85,-,Rubén Blades,Caminando,-,30,1,,,,
86,-,Astro,Maestro Distorsión,-,86,1,,,,
87,down,Blur,Country House,75,3,9,,,,
88,-,Red Hot Chili Peppers,Dani California,-,2,5,,,,
89,-,Modern English,I Melt With You,-,60,2,,,,
90,-,Muse,Knights of Cydonia,-,33,2,,,,
91,down,Capital Cities,Safe and Sound,29,1,29,,,,
92,-,Portugal. The Man,Live in the Moment,-,2,29,,,,
93,down,Nirvana,Heart-Shaped Box,92,5,7,,,,
94,down,Pixies,Where Is My Mind?,93,15,6,,,,
95,-,Devo,Whip It,-,6,21,,,,
96,-,Peter Murphy,Cuts You Up (Live),-,21,7,,,,
97,down,Regina Spektor,Fidelity,21,7,26,,,,
98,-,Pearl Jam,Black (2004 Remix),-,16,10,,,,
99,-,Alice In Chains,No Excuses,-,6,8,,,,
100,-,Coldplay,Speed of Sound,-,48,2,,,,
