Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Strokes,The Adults Are Talking,-,1,8,,,,
2,up,Los Bunkers,Rey,3,1,2,,,,
3,-,Red Hot Chili Peppers,Go Robot,-,1,8,,,,
4,-,LINKIN PARK,In the End,-,4,4,,,,
5,-,Marky Ramone & Tequila Baby,Poison Heart (Ao Vivo),-,5,3,,,,
6,-,Red Hot Chili Peppers,Scar Tissue,-,4,48,,,,
7,down,The Jungle Giants,Domesticated Man,5,1,177,,,,
8,-,Casandra Paz,Agua,-,8,1,,,,
9,up,The Smashing Pumpkins,1979,78,1,82,,,,
10,-,LINKIN PARK,Crawling (One More Light Live),-,6,1,,,,
11,-,Alanis Morissette,You Learn (2015 Remastered),-,1,55,,,,
12,-,Rage Against the Machine,Guerrilla Radio,-,6,52,,,,
13,up,Peter Murphy,Cuts You Up,55,3,89,,,,
14,-,Nirvana,In Bloom (Nevermind Version),-,8,44,,,,
15,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,32,,,,
16,up,Red Hot Chili Peppers,Can't Stop,71,9,147,,,,
17,-,The Clash,Train In Vain,-,6,28,,,,
18,down,Nirvana,Smells Like Teen Spirit,16,1,72,,,,
19,up,Paramore,The Only Exception,60,7,96,,,,
20,-,Pixies,Where Is My Mind?,-,15,34,,,,
21,down,Red Hot Chili Peppers,Dani California,2,2,43,,,,
22,up,Faith No More,Evidence,24,1,123,,,,
23,up,In Apostasia,Our Scars,45,23,3,,,,
24,-,Núñez Briceño,Combo Cinco: Ojalá / Pedacito de Mi Vida / El Galeón Español / Más Que Tú Amigo / La Piragua / Agüita / Gotitas / Vagabundo Soy / Este Pasito,-,18,4,,,,
25,up,David Byrne,Make Believe Mambo,36,3,68,,,,
26,-,Devo,That's Good,-,5,74,,,,
27,up,Arctic Monkeys,Fake Tales of San Francisco,87,15,8,,,,
28,-,The Strokes,Someday,-,4,45,,,,
29,up,Sven Karlsson,Up and Ahead,40,29,7,,,,
30,down,Billie Eilish,bad guy,1,1,124,5,2019-10-06,5,2019-10-06
31,down,d4vd,Here With Me,18,1,13,,,,
32,-,hoombre pánicoo,Necios (Demo),-,32,2,,,,
33,down,Radiohead,High and Dry,17,3,171,,,,
34,-,The Killers,Somebody Told Me,-,14,27,,,,
35,down,Gabriel Candiani,No Place Like Home,8,1,65,,,,
36,-,The Cranberries,Ode to My Family,-,6,41,,,,
37,up,Talking Heads,Psycho Killer,39,8,3,,,,
38,up,Carla Morrison,Te Regalo,96,8,37,,,,
39,down,The Smiths,Ask,22,1,84,,,,
40,-,Oasis,Go Let It Out,-,13,51,,,,
41,up,Foster the People,Pumped Up Kicks,51,1,139,,,,
42,-,The Rembrandts,"Just the Way It Is, Baby",-,4,79,,,,
43,-,Radiohead,Creep,-,1,171,,,,
44,-,The Church,Reptile,-,6,122,,,,
45,up,Capital Cities,Kangaroo Court,79,3,171,,,,
46,down,Edwyn Collins,A Girl Like You,12,2,57,,,,
47,up,Café Tacvba,El Baile Y El Salón,58,1,42,,,,
48,-,Devo,Peek-A-Boo (Dance Velocity),-,48,1,,,,
49,up,Billie Eilish & Justin Bieber,bad guy,65,1,91,,,,
50,up,Oasis,Don't Look Back In Anger,89,3,31,,,,
51,-,LINKIN PARK,In the End,-,4,1,,,,
52,down,Ramones,Poison Heart,42,1,43,,,,
53,up,Violent Femmes,Blister in the Sun,80,2,70,,,,
54,down,Beck,Devil's Haircut,49,17,58,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,3,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,1,51,,,,
57,-,Rage Against the Machine,Freedom,-,10,6,,,,
58,down,Depeche Mode,Never Let Me Down Again,33,3,20,,,,
59,-,Capital Cities,My Name Is Mars,-,19,6,,,,
60,-,Radiohead,Fake Plastic Trees,-,11,101,,,,
61,-,Lorde,Royals,-,2,155,,,,
62,-,Nirvana,All Apologies,-,1,42,,,,
63,down,БЛиДИада,Злачное место,50,2,4,,,,
64,-,Blur,Charmless Man,-,8,33,,,,
65,-,Daniel Fairbrass,Holding On,-,8,39,,,,
66,-,The Cure,Lovesong,-,44,9,,,,
67,down,Foo Fighters,Best of You,9,2,49,,,,
68,-,Audioslave,Be Yourself,-,3,95,,,,
69,up,Coldplay X BTS,My Universe,73,1,79,,,,
70,up,Foster the People,Houdini,94,1,66,,,,
71,-,Kratus Hits,Hits Hits Hits,-,4,16,,,,
72,-,Nirvana,Lithium,-,2,37,,,,
73,down,Capital Cities,Safe and Sound,34,1,143,,,,
74,-,Lewis Capaldi,Someone You Loved,-,2,104,4,2019-10-06,4,2019-10-06
75,-,Alanis Morissette,Ironic (2015 Remastered),-,7,45,,,,
76,down,Tears for Fears,God's Mistake,26,14,56,,,,
77,down,Red Hot Chili Peppers,By the Way,13,4,37,,,,
78,-,Portugal. The Man,Feel It Still,-,2,57,,,,
79,down,Pearl Jam,Jeremy,43,2,132,,,,
80,-,Paramore,Ain't It Fun,-,3,3,,,,
81,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,13,,,,
82,-,Alice In Chains,Them Bones,-,10,11,,,,
83,-,Red Hot Chili Peppers,Otherside,-,2,37,,,,
84,down,Tame Impala,The Less I Know the Better,4,4,70,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,14,32,,,,
86,down,Oasis,Roll With It,84,9,25,,,,
87,down,The Charlatans,The Only One I Know,11,2,147,,,,
88,-,The Ting Tings,That's Not My Name,-,33,7,,,,
89,down,The Strokes,Last Nite,53,1,104,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,46,6,127,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,8,19,,,,
92,-,Nirvana,Come as You Are,-,3,31,,,,
93,-,Green Day,When I Come Around,-,9,61,,,,
94,-,Oasis,Wonderwall,-,4,27,,,,
95,down,Pearl Jam,Alive,70,1,59,,,,
96,down,Talking Heads,Psycho Killer,27,1,101,,,,
97,-,Lana Del Rey,West Coast,-,10,20,,,,
98,-,Foo Fighters,My Hero,-,8,6,,,,
99,-,The Stone Roses,Beautiful Thing,-,94,2,,,,
100,-,The Cure,In Between Days,-,3,32,,,,
