Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,128,,,,
2,up,Red Hot Chili Peppers,Parallel Universe,3,2,7,,,,
3,up,Martin Haene & Queens Road,City Rockers,4,1,117,,,,
4,up,Radiohead,High and Dry,14,3,127,,,,
5,-,Vance Westlake & James Oliver Hutchinson,Drivetime,-,5,1,,,,
6,up,Gabriel Candiani,No Place Like Home,6,1,25,,,,
7,-,Regina Spektor,Fidelity,-,7,92,,,,
8,-,LP,Girls Go Wild (feat. Ximena Sariñana),-,4,4,,,,
9,-,Warner/Chappell Productions,Certified Organic,-,3,2,,,,
10,up,PAU,La Mitad del Año,70,10,2,,,,
11,-,Marineros,A Toda Velocidad,-,11,1,,,,
12,-,The Go-Go's & Go-Go's,Head over Heels,-,12,5,,,,
13,up,The Smashing Pumpkins,1979,57,1,36,,,,
14,down,Coldplay X BTS,My Universe,5,1,30,,,,
15,-,Keane,Somewhere Only We Know,-,6,20,,,,
16,-,Radiohead,Creep,-,1,126,,,,
17,up,Red Hot Chili Peppers,Can't Stop,18,9,109,,,,
18,-,The Church,Reptile,-,6,88,,,,
19,up,Daniel Fairbrass,Holding On,23,8,5,,,,
20,-,The Cranberries,Just My Imagination,-,5,17,,,,
21,down,Red Hot Chili Peppers,Californication,17,2,32,,,,
22,-,The Black Keys,Lonely Boy,-,5,9,,,,
23,up,The Rembrandts,"Just the Way It Is, Baby",31,4,59,,,,
24,-,The Bolshoi,Sunday Morning,-,11,5,,,,
25,-,Rage Against the Machine,Guerrilla Radio,-,6,31,,,,
26,-,Weezer,Buddy Holly,-,11,15,,,,
27,-,Vance Joy,Riptide,-,27,1,,,,
28,down,Monsieur Periné,Nuestra canción,12,5,10,,,,
29,-,Coldplay,Viva la Vida (Live),-,4,63,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,90,,,,
31,-,Billie Eilish,Getting Older,-,31,1,,,,
32,up,Alice In Chains,Would?,77,15,29,,,,
33,up,Capital Cities,Kangaroo Court,69,3,127,,,,
34,-,Coldplay,Hymn for the Weekend,-,10,13,,,,
35,-,Blur,Girls and Boys,-,13,59,,,,
36,-,New Order,Regret (New Order Mix),-,36,1,,,,
37,-,Foster the People,Houdini,-,1,42,,,,
38,up,The Smashing Pumpkins,"Tonight, Tonight",80,8,48,,,,
39,-,The Cure,Pictures of You (Remix),-,12,7,,,,
40,-,Death Grips,Get Got,-,22,1,,,,
41,-,The Rembrandts,Someone,-,41,1,,,,
42,-,The Church,Under the Milky Way,-,6,76,,,,
43,down,Lorde,Royals,30,2,124,,,,
44,down,Empire of the Sun,Alive,39,3,43,,,,
45,down,Pearl Jam,Alive,38,1,26,,,,
46,down,Tones and I,Dance Monkey,2,1,100,6,2019-10-06,1,2019-11-10
47,-,Damon Albarn,Mr Tembo,-,47,2,,,,
48,-,Gypsy Gang,REGGAETON FLAMENCO SI TU TA PA MI (feat. DJ GOLDEN),-,42,2,,,,
49,down,The Strokes,Someday,28,4,20,,,,
50,-,Beck,Devil's Haircut,-,17,38,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,6,93,,,,
52,up,Fiona Apple,Criminal,98,7,58,,,,
53,down,Of Monsters and Men,Little Talks,46,23,28,,,,
54,up,Foo Fighters,Walking After You,61,9,27,,,,
55,-,Lewis Capaldi,Someone You Loved (Live),-,30,4,,,,
56,-,Ases Falsos,Sigo Dando Amor,-,1,29,,,,
57,up,Radiohead,Fake Plastic Trees,74,11,82,,,,
58,-,Blondie,Rapture (Live),-,58,1,,,,
59,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,4,,,,
60,up,Soundgarden,Black Hole Sun (Edit),75,46,15,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,52,4,27,,,,
62,-,Red Hot Chili Peppers,Suck My Kiss,-,6,9,,,,
63,down,Oliver Tree,Life Goes On,62,32,7,,,,
64,-,Spike Masters,Bailan Sin Cesar,-,7,10,,,,
65,-,Foster the People,Pumped Up Kicks,-,1,105,,,,
66,-,Foster the People,Pick U Up,-,66,1,,,,
67,-,Qualium,Tangananica & Tanganana,-,67,1,,,,
68,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,29,5,49,,,,
69,-,Temple of the Dog,Hunger Strike,-,7,4,,,,
70,down,Nirvana,Smells Like Teen Spirit,55,1,32,,,,
71,-,コールドプレイ,パラダイス,-,15,24,,,,
72,-,Keolarock,Wave After Wave,-,31,3,,,,
73,-,Red Hot Chili Peppers,Road Trippin',-,9,6,,,,
74,down,Paramore,The Only Exception,21,7,62,,,,
75,up,Peter Murphy,Cuts You Up,96,3,50,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,10,,,,
77,-,Hollywood Studio Sound Effects,Animal Fx,-,18,1,,,,
78,down,Chris Bussey & Craig Bussey,What a Rush,24,24,2,,,,
79,-,The Strokes,Hard to Explain,-,7,9,,,,
80,down,Faith No More,Evidence,54,1,77,,,,
81,-,The Clash,London Calling,-,4,17,,,,
82,-,The Smashing Pumpkins,Disarm,-,16,5,,,,
83,-,Talking Heads,The Great Curve,-,8,41,,,,
84,-,The War on Drugs,I Don't Live Here Anymore,-,28,6,,,,
85,-,Brandon Flowers,Only the Young,-,14,3,,,,
86,-,Rage Against the Machine,Know Your Enemy,-,6,40,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,33,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,32,17,,,,
89,down,Carla Morrison,Te Regalo,87,8,15,,,,
90,down,Prefab Sprout,Cars and Girls,59,10,60,,,,
91,down,Pearl Jam,Even Flow,22,3,95,,,,
92,down,Red Hot Chili Peppers,Aeroplane,27,2,38,,,,
93,down,Foo Fighters,Best of You,19,2,22,,,,
94,-,Siouxsie & The Banshees,Kiss Them For Me,-,17,14,,,,
95,-,Lambchop,Grumpus,-,95,1,,,,
96,-,Pearl Jam,Last Kiss,-,2,105,,,,
97,down,Radiohead,Karma Police,37,2,101,,,,
98,-,Smashing Pumpkins,Disarm,-,7,112,,,,
99,-,Camera Obscura,Break It to You Gently,-,18,10,,,,
100,-,Smash Mouth,Walkin' On the Sun,-,7,1,,,,
