Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dream Cave,Apollo,4,1,4,,,,
2,up,Tones and I,Dance Monkey,3,1,52,6,2019-10-06,1,2019-11-10
3,down,The Jungle Giants,Domesticated Man,2,1,57,,,,
4,up,Lewis Capaldi,Someone You Loved,7,2,55,4,2019-10-06,4,2019-10-06
5,up,Martin Haene & Queens Road,City Rockers,5,1,51,,,,
6,down,Sophonic Media,Happy Upbeat,1,1,5,,,,
7,-,Ases Falsos,Vuela Vuela,-,5,4,,,,
8,up,Gabriel Candiani,Chill Vibes,14,4,10,,,,
9,-,Ases Falsos,Sigo Dando Amor,-,1,9,,,,
10,up,LP,Lost on You,31,1,57,,,,
11,down,Mesa House,"Rhythms of a Dream, Pt. 2",10,7,4,,,,
12,up,Pearl Jam,Last Kiss,35,2,54,,,,
13,up,The Church,Reptile,38,6,33,,,,
14,up,Smashing Pumpkins,1979,32,4,57,,,,
15,-,Green Day,When I Come Around,-,9,10,,,,
16,-,The Strokes,Last Nite,-,1,26,,,,
17,up,Lorde,Royals,39,2,57,,,,
18,down,Capital Cities,Kangaroo Court,16,3,57,,,,
19,down,Electric Violet,Log In,11,11,3,,,,
20,-,The Charlatans,Weirdo,-,20,1,,,,
21,up,Foster the People,Pumped Up Kicks,57,1,47,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,13,35,,,,
23,up,Pearl Jam,Jeremy,64,2,50,,,,
24,-,Green Day,When I Come Around,-,2,10,,,,
25,down,Billie Eilish,bad guy,15,1,55,5,2019-10-06,5,2019-10-06
26,up,Hoobastank,The Reason,42,11,29,,,,
27,-,Foo Fighters,Walking After You,-,9,3,,,,
28,up,Pearl Jam,Even Flow,43,3,48,,,,
29,up,Kevin Morby,1234,49,13,15,,,,
30,-,Peter Murphy,Cuts You Up (Live),-,21,24,,,,
31,-,Los Miserables,La Cabala,-,2,5,,,,
32,-,Café Tacvba,Las Flores,-,3,38,,,,
33,-,Pearl Jam,Yellow Ledbetter,-,3,55,,,,
34,down,The Cardigans,Lovefool,8,2,56,,,,
35,-,Fabes con Almejes,Disconformes,-,35,1,,,,
36,up,Pearl Jam,Daughter,46,2,52,,,,
37,-,Smashing Pumpkins,Perfect,-,9,41,,,,
38,-,Dstance,Niña Bonita (Acústico),-,29,6,,,,
39,-,Muse,Starlight,-,22,14,,,,
40,up,Smashing Pumpkins,Disarm,72,7,53,,,,
41,down,Coldplay,Yellow,30,5,34,,,,
42,down,Urge Overkill,"Girl, You'll Be a Woman Soon",21,7,42,,,,
43,up,Daniel Powter,Bad Day,98,36,20,,,,
44,-,The Smiths,This Charming Man,-,8,17,,,,
45,-,Fernando Milagros,Llegar a Casa,-,23,5,,,,
46,-,Bandit,Where Is My Mind,-,46,1,,,,
47,up,カーディガンズ,Carnival,73,17,25,,,,
48,down,Faith No More,Evidence,34,1,27,,,,
49,up,Radiohead,Karma Police,83,2,49,,,,
50,down,Blur,Girls and Boys,37,13,26,,,,
51,up,Coldplay,Adventure of a Lifetime,76,4,49,,,,
52,up,Talking Heads,Wild Wild Life,55,11,25,,,,
53,up,Coldplay,Trouble,69,9,24,,,,
54,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,13,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,23,12,,,,
56,up,Talking Heads,Burning Down the House,60,12,20,,,,
57,up,Joan Osborne,One of Us,61,4,27,,,,
58,up,Florence + the Machine,Shake It Out (Acoustic),59,25,26,,,,
59,-,Blur,Beetlebum,-,25,12,,,,
60,-,Queens of the Stone Age,Go With the Flow (Live),-,20,1,,,,
61,-,Red Hot Chili Peppers,Californication,-,2,23,,,,
62,up,The Cardigans,My Favourite Game,100,24,15,,,,
63,down,Franz Ferdinand,The Dark of the Matinée,47,1,24,,,,
64,-,Dubbed,Intro,-,19,1,,,,
65,-,Talking Heads,And She Was,-,34,3,,,,
66,up,Los Mineros Del Sur,Sacalo Pa Respirar,81,20,10,,,,
67,up,Tame Impala,The Less I Know the Better,75,4,9,,,,
68,down,Red Hot Chili Peppers,Can't Stop,22,9,48,,,,
69,-,Peter Murphy,Cuts You Up,-,3,16,,,,
70,down,Capital Cities,Safe and Sound,50,1,45,,,,
71,down,Radiohead,High and Dry,13,3,57,,,,
72,-,Devo,Whip It,-,6,27,,,,
73,down,Gin Blossoms,Found Out About You (Live),58,10,38,,,,
74,up,カーディガンズ,Erase / Rewind,78,14,25,,,,
75,-,Of Monsters and Men,Little Talks,-,23,15,,,,
76,-,Coldplay,The Scientist,-,1,29,,,,
77,-,コールドプレイ,パラダイス,-,15,8,,,,
78,down,Pearl Jam,Alive (2004 Remix),27,6,51,,,,
79,up,Coldplay,Viva la Vida (Live),94,4,36,,,,
80,down,Lorde,Team,53,10,45,,,,
81,-,Coldplay,Fix You,-,9,22,,,,
82,down,Rage Against the Machine,Guerrilla Radio,54,6,14,,,,
83,up,Red Hot Chili Peppers,Give It Away,99,12,25,,,,
84,-,R.E.M.,The One I Love,-,7,5,,,,
85,down,Regina Spektor,Fidelity,44,7,45,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,86,1,90,2020-07-26,9,2020-08-02
87,-,Paramore,The Only Exception,-,7,26,,,,
88,down,Radiohead,Creep,19,1,57,,,,
89,-,The Smiths,Ask,-,1,34,,,,
90,-,Gorillaz,Clint Eastwood,-,3,15,,,,
91,-,Carlos Cabezas,Has Sabido Sufrir (En Vivo),-,15,7,,,,
92,-,The Smiths,Girlfriend in a Coma,-,16,5,,,,
93,-,The Strokes,Taken for a Fool,-,52,4,,,,
94,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,96,5,14,,,,
95,down,Ashe,Moral of the Story,65,8,23,49,2020-03-01,49,2020-03-01
96,-,Alice In Chains,Would?,-,15,13,,,,
97,-,Duran Duran,Do You Believe In Shame?,-,33,7,,,,
98,down,Gorillaz,19-2000,66,6,10,,,,
99,-,Alanis Morissette,Thank You,-,33,14,,,,
100,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),48,11,23,,,,
