Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Opus Magnum Phase 1,Le dernier orage,-,1,1,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,72,,,,
3,down,Martin Haene & Queens Road,City Rockers,2,1,66,,,,
4,-,The Strokes,Last Nite,-,1,32,,,,
5,-,Restless,His Latest Flame,-,5,6,,,,
6,-,Los Miserables,La Cabala,-,2,8,,,,
7,up,e-soundtrax,Road to Glory,20,7,4,,,,
8,up,Smashing Pumpkins,1979,29,4,72,,,,
9,up,Capital Cities,Kangaroo Court,25,3,72,,,,
10,up,Foster the People,Pumped Up Kicks,16,1,62,,,,
11,up,The Church,Reptile,49,6,47,,,,
12,up,Prefab Sprout,Cars and Girls,69,10,27,,,,
13,-,Faith No More,Surprise! You're Dead!,-,13,1,,,,
14,-,Happy Mondays,Step On,-,2,11,,,,
15,-,Capital Cities,Safe and Sound,-,1,54,,,,
16,up,Pearl Jam,Last Kiss,60,2,69,,,,
17,up,Talking Heads,The Great Curve,77,8,13,,,,
18,-,Elastica,Connection,-,18,2,,,,
19,down,Pearl Jam,Yellow Ledbetter,17,3,69,,,,
20,-,The Unlikely Candidates,Novocaine,-,20,3,,,,
21,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,12,,,,
22,down,Lorde,Royals,3,2,72,,,,
23,-,Gorillaz,19-2000,-,6,14,,,,
24,-,Los Bunkers,Bailando Solo,-,24,4,,,,
25,down,Billie Eilish,bad guy,14,1,70,5,2019-10-06,5,2019-10-06
26,-,Agnes Obel,It's Happening Again,-,26,1,,,,
27,up,Radiohead,Fake Plastic Trees,51,11,63,,,,
28,up,Radiohead,High and Dry,55,3,72,,,,
29,-,Broadcast,Phantom,-,29,2,,,,
30,up,Tones and I,Dance Monkey,42,1,66,6,2019-10-06,1,2019-11-10
31,-,DJ Cowen Remix,Cuando Te Beseh,-,4,51,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),68,10,37,85,2020-04-19,63,2020-05-24
33,-,Red Hot Chili Peppers,By the Way,-,4,8,,,,
34,up,Smashing Pumpkins,"Tonight, Tonight",54,6,51,,,,
35,down,LP,Lost on You,12,1,72,,,,
36,up,Radiohead,Karma Police,75,2,63,,,,
37,up,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",85,19,20,,,,
38,-,Nirvana,About a Girl,-,9,17,,,,
39,-,コールドプレイ,パラダイス,-,15,13,,,,
40,up,Coldplay,A Sky Full of Stars,73,6,47,,,,
41,-,Paramore,The Only Exception,-,7,30,,,,
42,-,Peter Murphy,Cuts You Up,-,3,25,,,,
43,up,Paramore,The Only Exception,95,18,36,,,,
44,up,Lorde,Team,86,10,53,,,,
45,-,Coldplay,Yellow,-,5,46,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,88,6,54,,,,
47,down,The Church,Under the Milky Way,34,6,40,,,,
48,down,Smashing Pumpkins,Perfect,44,9,53,,,,
49,-,Violent Femmes,Blister in the Sun,-,2,22,,,,
50,down,Pearl Jam,Alive (2004 Remix),39,6,65,,,,
51,up,Billie Eilish & Justin Bieber,bad guy,92,1,50,,,,
52,-,Fiona Apple,Criminal,-,7,28,,,,
53,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,8,,,,
54,down,Devo,Whip It,6,6,34,,,,
55,-,Beck,Sexx Laws,-,2,26,,,,
56,-,Fastball,The Way,-,18,13,,,,
57,-,Billie Eilish,wish you were gay,-,11,23,,,,
58,-,Nirvana,Lithium,-,2,8,,,,
59,-,Edwyn Collins,A Girl Like You,-,2,25,,,,
60,-,Regina Spektor,On the Radio,-,10,6,,,,
61,-,Red Hot Chili Peppers,Hump de Bump,-,32,3,,,,
62,down,Radiohead,Creep,26,1,72,,,,
63,down,twenty one pilots,Stressed Out,13,7,62,,,,
64,up,Foo Fighters,Walking After You,91,9,6,,,,
65,down,The Charlatans,The Only One I Know,30,2,58,,,,
66,up,Talking Heads,Burning Down the House,80,12,28,,,,
67,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,15,,,,
68,-,Talking Heads,Wild Wild Life,-,11,36,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,9,60,,,,
70,-,Kaiser Chiefs,Ruby,-,16,7,,,,
71,-,JLG 440,Me Enamoro De Ella,-,71,2,,,,
72,down,Joan Osborne,One of Us,52,4,39,,,,
73,down,Daniel Powter,Bad Day,71,36,27,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,12,32,,,,
75,down,Pearl Jam,Daughter,21,2,66,,,,
76,-,Rawayana,Funky Fiesta (feat. José Luis Pardo),-,3,2,,,,
77,down,Audioslave,Be Yourself,18,3,35,,,,
78,-,Coldplay,God Put a Smile Upon Your Face,-,9,1,,,,
79,-,Foals,Mountain at My Gates,-,44,1,,,,
80,down,The Smiths,This Charming Man,72,8,22,,,,
81,-,Franz Ferdinand,The Dark of the Matinée,-,1,25,,,,
82,down,Faith No More,Easy (Bonus Track),57,19,18,,,,
83,-,Portugal. The Man,Live in the Moment,-,2,41,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,32,12,,,,
85,-,Radiohead,House of Cards,-,12,26,,,,
86,-,カーディガンズ,Erase / Rewind,-,14,31,,,,
87,down,Radiohead,No Surprises,22,5,48,,,,
88,down,Hoobastank,The Reason,63,11,42,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,1,7,,,,
90,-,Pearl Jam,Wishlist,-,34,16,,,,
91,-,カーディガンズ,Communication,-,27,4,,,,
92,down,Portugal. The Man,Feel It Still,79,2,36,,,,
93,-,Peter Murphy,Strange Kind of Love,-,10,6,,,,
94,-,Coldplay,Fix You,-,9,30,,,,
95,down,Talking Heads,Psycho Killer,23,1,38,,,,
96,down,The Smashing Pumpkins,"Tonight, Tonight",84,8,26,,,,
97,-,Coldplay,The Hardest Part,-,22,12,,,,
98,down,Regina Spektor,Fidelity,41,7,55,,,,
99,-,Keane,Love Too Much,-,5,26,,,,
100,down,Coldplay,Viva la Vida (Live),43,4,48,,,,
