Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,1,1,0,,,,
2,up,Red Hot Chili Peppers,Californication,70,2,0,,,,
3,up,Portugal. The Man,Live in the Moment,9,2,0,,,,
4,down,Billie Eilish & Justin Bieber,bad guy,2,1,0,,,,
5,up,Lorde,Royals,39,2,0,,,,
6,up,Coldplay,A Sky Full of Stars,15,6,0,,,,
7,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Adventure of a Lifetime,21,4,0,,,,
9,down,Capital Cities,Kangaroo Court,7,3,0,,,,
10,down,Capital Cities,Safe and Sound,3,1,0,,,,
11,down,Keane,Love Too Much,5,5,0,,,,
12,up,The Cardigans,Lovefool,100,2,0,,,,
13,up,Café Tacvba,Las Flores,20,3,0,,,,
14,up,Audioslave,Be Yourself,41,3,0,,,,
15,up,Red Hot Chili Peppers,Give It Away,55,12,0,,,,
16,up,Coldplay,Fix You,16,9,0,,,,
17,down,twenty one pilots,Chlorine,6,5,0,,,,
18,up,Foster the People,Imagination,83,5,0,,,,
19,up,Coldplay,Trouble,51,9,0,,,,
20,up,Regina Spektor,Fidelity,33,7,0,,,,
21,up,Radiohead,High and Dry,23,3,0,,,,
22,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),53,11,0,,,,
23,up,Pearl Jam,Black (2004 Remix),32,16,0,,,,
24,-,Pearl Jam,Last Kiss,-,2,0,,,,
25,down,Radiohead,Creep,22,1,0,,,,
26,down,Lewis Capaldi,Someone You Loved,14,2,0,4,2019-10-06,4,2019-10-06
27,down,Blur,Girls and Boys,17,13,0,,,,
28,up,The Smashing Pumpkins,"Tonight, Tonight",62,8,0,,,,
29,down,Gativideo,Flash,4,4,0,,,,
30,up,カーディガンズ,Carnival,45,17,0,,,,
31,up,Fastball,The Way,42,18,0,,,,
32,down,Blur,Country House,30,3,0,,,,
33,up,Smashing Pumpkins,1979,34,4,0,,,,
34,up,Pearl Jam,Daughter,65,2,0,,,,
35,up,Gorillaz,Feel Good Inc.,66,12,0,,,,
36,down,Pearl Jam,Even Flow,12,3,0,,,,
37,up,Franz Ferdinand,Take Me Out,61,3,0,,,,
38,-,Red Hot Chili Peppers,By the Way,-,24,0,,,,
39,-,Red Hot Chili Peppers,Road Trippin',-,39,0,,,,
40,up,Of Monsters and Men,Little Talks,59,23,0,,,,
41,up,Morrissey,Back on the Chain Gang,77,32,0,,,,
42,down,Pearl Jam,Jeremy,8,2,0,,,,
43,up,Coldplay,The Scientist,48,1,0,,,,
44,down,Halsey,Without Me,24,14,0,33,2019-10-06,29,2019-10-27
45,-,Pearl Jam,Yellow Ledbetter,-,3,0,,,,
46,up,Gin Blossoms,Found Out About You (Live),92,10,0,,,,
47,down,Jake Bugg,"Two Fingers (Live from The Maze, Nottingham)",43,36,0,,,,
48,down,Coldplay,Yellow (Live),11,11,0,,,,
49,-,Dover,Serenade,-,49,0,,,,
50,down,twenty one pilots,Stressed Out,25,7,0,,,,
51,-,The Smiths,Panic,-,13,0,,,,
52,down,Coldplay,Viva la Vida (Live),10,4,0,,,,
53,down,Florence + the Machine,Ship To Wreck (Live),13,13,0,,,,
54,down,Green Day,When I Come Around (Live),28,28,0,,,,
55,down,Pearl Jam,Alive (2004 Remix),36,6,0,,,,
56,-,Red Hot Chili Peppers,Coffee Shop,-,56,0,,,,
57,-,Blur,There's No Other Way (Single Version),-,8,0,,,,
58,down,The Church,Under the Milky Way,47,6,0,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,49,23,0,,,,
60,up,The Black Keys,Lonely Boy,94,36,0,,,,
61,down,Red Hot Chili Peppers,Can't Stop,27,9,0,,,,
62,-,Edwyn Collins,A Girl Like You,-,2,0,,,,
63,-,Tove Lo,True Disaster (Woody Runs Remix),-,6,0,,,,
64,down,コールドプレイ,パラダイス,18,15,0,,,,
65,up,The Killers,Somebody Told Me,76,9,0,,,,
66,down,Coldplay,Magic,31,10,0,,,,
67,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,0,,,,
68,down,The Killers,Human,56,30,0,,,,
69,down,Gorillaz,Clint Eastwood,60,3,0,,,,
70,-,Faith No More,Last Cup of Sorrow,-,17,0,,,,
71,down,Red Hot Chili Peppers,Otherside,57,5,0,,,,
72,down,Muse,Uprising (Live At Rome Olympic Stadium),67,49,0,,,,
73,-,Red Hot Chili Peppers,My Friends,-,23,0,,,,
74,up,Portugal. The Man,Feel It Still,75,2,0,,,,
75,up,Beck,Sexx Laws,96,2,0,,,,
76,-,Happy Mondays,Kinky Afro,-,31,0,,,,
77,down,Blur,Coffee and TV (Radio Edit),52,23,0,,,,
78,-,Green Day,Basket Case (Live),-,69,0,,,,
79,down,The Cardigans,My Favourite Game,26,24,0,,,,
80,up,カーディガンズ,Erase / Rewind,90,14,0,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,9,0,,,,
82,down,Muse,Starlight (Live At Rome Olympic Stadium),54,18,0,,,,
83,-,Pixies,Where Is My Mind?,-,15,0,,,,
84,down,Franz Ferdinand,The Dark of the Matinée,79,1,0,,,,
85,down,Smashing Pumpkins,Disarm,50,7,0,,,,
86,up,Los Violadores,"1,2, Ultraviolento",98,8,0,,,,
87,up,Red Hot Chili Peppers,Scar Tissue,93,32,0,,,,
88,-,Red Hot Chili Peppers,Aeroplane,-,2,0,,,,
89,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
90,down,The Smiths,Ask,38,1,0,,,,
91,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,0,,,,
92,-,Billie Eilish,all the good girls go to hell,-,4,0,96,2019-12-22,96,2019-12-22
93,-,Foo Fighters,Everlong (Acoustic Version),-,30,0,,,,
94,down,Lorde,Team,37,10,0,,,,
95,down,Peter Murphy,Cuts You Up (Live),58,21,0,,,,
96,-,Foo Fighters,Best of You,-,2,0,,,,
97,down,Death Cab for Cutie,Soul Meets Body,68,7,0,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),88,7,0,,,,
99,-,Blur,The Universal,-,50,0,,,,
100,-,Blur,Beetlebum,-,25,0,,,,
