Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),1,1,8,,,,
2,up,Gareth Johnson,Neon Nights,4,2,6,,,,
3,up,Ramones,Poison Heart,19,1,65,,,,
4,-,Red Hot Chili Peppers,The Getaway,-,4,2,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,163,,,,
6,up,Gabriel Candiani,No Place Like Home,27,1,89,,,,
7,-,The Strokes,Hard to Explain,-,7,39,,,,
8,up,Oasis,Wonderwall,22,4,52,,,,
9,up,Café Tacvba,Las Flores,57,3,94,,,,
10,up,Alanis Morissette,You Learn (2015 Remastered),40,1,71,,,,
11,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,4,,,,
12,down,Los Bunkers,Rey,3,1,30,,,,
13,up,Nirvana,Heart-Shaped Box,54,5,68,,,,
14,up,The Strokes,Last Nite,16,1,125,,,,
15,-,Red Hot Chili Peppers,By the Way,-,4,51,,,,
16,up,The Smashing Pumpkins,1979,33,1,109,,,,
17,up,Fiona Apple,Criminal,72,7,103,,,,
18,up,Radiohead,High and Dry,80,3,199,,,,
19,down,Red Hot Chili Peppers,Can't Stop,15,9,165,,,,
20,-,Juan Diego Soto,Progress,-,20,1,,,,
21,-,Chris Cornell,Arms Around Your Love,-,5,13,,,,
22,up,Peter Murphy,Cuts You Up,61,3,116,,,,
23,-,Coldplay,The Scientist,-,23,10,,,,
24,up,The Strokes,Someday,43,4,59,,,,
25,down,Capital Cities,Kangaroo Court,18,3,195,,,,
26,up,Yeah Yeah Yeahs,Maps,56,10,36,,,,
27,-,Oasis,Roll With It,-,9,36,,,,
28,up,Empire of the Sun,Alive,38,3,100,,,,
29,up,The Church,Reptile,48,6,146,,,,
30,up,Taylor Swift,august,46,6,20,28,2020-08-02,28,2020-08-02
31,-,Radiohead,Karma Police,-,2,155,,,,
32,down,Coldplay X BTS,My Universe,8,1,106,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),55,10,44,,,,
34,down,Coldplay,Adventure of a Lifetime,10,4,141,,,,
35,-,Kevin Welch,Virtual Reality,-,33,3,,,,
36,down,Lewis Capaldi,Someone You Loved,20,2,121,4,2019-10-06,4,2019-10-06
37,-,Oasis,Don't Look Back In Anger,-,37,3,,,,
38,up,Tame Impala,The Less I Know the Better,99,4,76,,,,
39,up,Foster the People,Houdini,87,1,76,,,,
40,down,Capital Cities,Safe and Sound,32,1,162,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,1,98,,,,
42,-,Billie Eilish,idontwannabeyouanymore,-,8,24,,,,
43,-,Faith No More,Midlife Crisis,-,25,24,,,,
44,-,Smash Mouth,Walkin' On the Sun,-,7,4,,,,
45,-,Oasis,Don't Look Back In Anger,-,3,53,,,,
46,-,Passion Pit,Take a Walk,-,22,5,,,,
47,-,Portishead,Sour Sour Times,-,18,14,,,,
48,-,AndrisMusic,The Information,-,2,14,,,,
49,-,Billie Myers,Kiss the Rain,-,4,22,,,,
50,up,Billie Eilish,bury a friend,74,17,13,,,,
51,-,The Rembrandts,"Just the Way It Is, Baby",-,4,91,,,,
52,-,Café Tacvba,El Baile Y El Salón,-,1,58,,,,
53,-,Red Hot Chili Peppers,Californication,-,2,42,,,,
54,-,Prefab Sprout,Cars and Girls,-,10,100,,,,
55,-,Oasis,I'm Outta Time,-,26,11,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,1,72,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,66,4,59,,,,
58,up,Faith No More,Evidence,94,1,151,,,,
59,-,Radiohead,Fake Plastic Trees,-,11,113,,,,
60,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,18,,,,
61,up,Lorde,Green Light,79,6,82,,,,
62,-,Gorillaz,19-2000,-,6,57,,,,
63,down,Daniel Fairbrass,Holding On,45,8,58,,,,
64,down,The Smashing Pumpkins,"Tonight, Tonight",23,8,83,,,,
65,down,Garbage,Stupid Girl,63,4,20,,,,
66,-,Iggy Pop,Lust For Life (Live),-,4,12,,,,
67,-,Travis,Idlewild (feat. Josephine Oniyama),-,67,1,,,,
68,down,Billie Eilish & Justin Bieber,bad guy,60,1,103,,,,
69,-,Stone Temple Pilots,Big Bang Baby,-,3,38,,,,
70,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,43,,,,
71,down,Devo,That's Good,62,5,90,,,,
72,down,The Charlatans,The Only One I Know,7,2,175,,,,
73,-,Imagine Dragons,Walking the Wire,-,33,5,,,,
74,-,LIVE,Selling the Drama,-,30,4,,,,
75,-,The Cure,In Between Days,-,3,47,,,,
76,down,A Flock of Seagulls,I Ran,12,12,10,,,,
77,down,Julian Emery,Funfetti,58,3,17,,,,
78,-,Smashing Pumpkins,Disarm,-,7,156,,,,
79,-,Foo Fighters,Everlong,-,4,79,,,,
80,-,Red Hot Chili Peppers,Aeroplane,-,2,74,,,,
81,down,Kratus Hits,Hits Hits Hits,64,4,41,,,,
82,-,Weezer,Buddy Holly,-,11,18,,,,
83,-,The Smiths,Ask,-,1,95,,,,
84,-,Oasis,Some Might Say,-,84,1,,,,
85,down,The Clash,Train In Vain,83,6,43,,,,
86,-,Stone Temple Pilots,Creep,-,12,16,,,,
87,-,Carla Morrison,Te Regalo,-,8,50,,,,
88,down,Nirvana,Come as You Are,28,3,56,,,,
89,-,Billie Eilish,wish you were gay,-,11,44,,,,
90,-,Smashing Pumpkins,"Tonight, Tonight",-,6,109,,,,
91,-,The Cult,She Sells Sanctuary,-,43,3,,,,
92,down,Coldplay,Hymn for the Weekend,24,10,37,,,,
93,-,Nine Inch Nails,Closer,-,55,4,,,,
94,-,Pixies,Where Is My Mind?,-,15,42,,,,
95,down,Rage Against the Machine,Guerrilla Radio,49,6,68,,,,
96,-,Rage Against the Machine,Killing In the Name,-,3,76,,,,
97,down,Alice In Chains,Would?,67,15,45,,,,
98,down,Paramore,The Only Exception,73,7,109,,,,
99,down,Radiohead,Creep,29,1,189,,,,
100,-,Billie Eilish,bad guy,-,1,146,5,2019-10-06,5,2019-10-06
