Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ases Falsos,Sigo Dando Amor,-,1,40,,,,
2,up,Coldplay X BTS,My Universe,25,1,95,,,,
3,up,Ramones,Poison Heart,27,1,57,,,,
4,up,Gabriel Candiani,No Place Like Home,21,1,80,,,,
5,up,Yo te Afirmo,The Best band...,5,1,15,,,,
6,up,The Clash,Train In Vain,45,6,36,,,,
7,-,The Platters,Only You,-,3,12,,,,
8,up,The Smashing Pumpkins,1979,22,1,98,,,,
9,up,Foster the People,Pumped Up Kicks,26,1,152,,,,
10,up,Nirvana,Come as You Are,61,3,46,,,,
11,down,Los Bunkers,Rey,8,1,19,,,,
12,up,The Jungle Giants,Domesticated Man,23,1,192,,,,
13,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,39,,,,
14,down,Faith No More,Evidence,13,1,140,,,,
15,-,Blur,St. Charles Square,-,15,1,,,,
16,-,Red Hot Chili Peppers,Dani California,-,2,52,,,,
17,down,Oasis,Wonderwall,15,4,41,,,,
18,-,Camouflage,Love Is a Shield,-,18,32,,,,
19,up,Radiohead,High and Dry,20,3,188,,,,
20,-,The Presidents of the United States of America,Lump,-,15,8,,,,
21,-,Retrofile,Sunshine,-,21,2,,,,
22,-,Paramore,The Only Exception,-,7,102,,,,
23,-,Pearl Jam,Jeremy,-,2,139,,,,
24,up,The Charlatans,The Only One I Know,51,2,164,,,,
25,-,The Smiths,Ask,-,1,92,,,,
26,-,Oasis,Go Let It Out,-,13,58,,,,
27,up,Lana Del Rey,West Coast,65,10,33,,,,
28,-,Green Day,Good Riddance (Time of Your Life),-,9,17,,,,
29,up,Lorde,Royals,96,2,168,,,,
30,down,The Strokes,Last Nite,2,1,116,,,,
31,up,Rage Against the Machine,Killing In the Name,99,3,70,,,,
32,-,The Strokes,Reptilia,-,1,15,,,,
33,-,Red Hot Chili Peppers,The Zephyr Song,-,16,16,,,,
34,-,Elle King,Ex's & Oh's,-,6,7,,,,
35,-,Yeah Yeah Yeahs,Maps,-,10,33,,,,
36,-,The Smiths,Panic,-,13,70,,,,
37,down,Empire of the Sun,Alive,14,3,89,,,,
38,-,Los Santos Dumont,Ayer,-,10,6,,,,
39,-,The Cure,Lullaby,-,36,13,,,,
40,up,Audioslave,Be Yourself,52,3,109,,,,
41,-,Descendents,When I Get Old,-,41,1,,,,
42,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,76,,,,
43,-,The Strokes,Someday,-,4,52,,,,
44,-,The Cranberries,Linger,-,9,13,,,,
45,-,Incubus,Drive,-,4,39,,,,
46,down,The Cranberries,Ode to My Family,24,6,53,,,,
47,up,Daniel Fairbrass,Holding On,47,8,51,,,,
48,up,Lewis Capaldi,Someone You Loved,56,2,112,4,2019-10-06,4,2019-10-06
49,down,Red Hot Chili Peppers,Give It Away,42,1,64,,,,
50,down,Kratus Hits,Hits Hits Hits,18,4,30,,,,
51,-,Foo Fighters,Everlong,-,4,71,,,,
52,-,The Strokes,Hard to Explain,-,7,33,,,,
53,-,Red Hot Chili Peppers,Otherside,-,2,40,,,,
54,down,Capital Cities,Kangaroo Court,28,3,185,,,,
55,-,Stone Temple Pilots,Interstate Love Song,-,3,55,,,,
56,up,Los Puntillanos,El martirio,64,21,5,,,,
57,up,The Church,Under the Milky Way,94,6,121,,,,
58,up,The Cure,In Between Days,89,3,42,,,,
59,up,Devo,Whip It,73,6,77,,,,
60,-,Foo Fighters,Best of You,-,2,63,,,,
61,-,Kula Shaker,Ruby,-,61,1,,,,
62,-,Taylor Swift,cardigan,-,27,12,72,2020-07-26,1,2020-08-02
63,-,Red Hot Chili Peppers,Aeroplane,-,2,69,,,,
64,up,Oasis,Roll With It,77,9,32,,,,
65,-,Faith No More,Midlife Crisis,-,25,21,,,,
66,-,Oasis,Don't Look Back In Anger,-,3,45,,,,
67,-,The Cure,Pictures of You (Remix),-,12,14,,,,
68,down,Smashing Pumpkins,"Tonight, Tonight",39,6,104,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",54,7,131,,,,
70,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,18,,,,
71,-,Foo Fighters,Walking After You,-,9,58,,,,
72,-,Nirvana,About a Girl,-,9,43,,,,
73,down,Billie Eilish,bad guy,33,1,140,5,2019-10-06,5,2019-10-06
74,up,Coldplay,Adventure of a Lifetime,97,4,132,,,,
75,down,Alanis Morissette,You Oughta Know (2015 Remastered),19,2,49,,,,
76,-,Beck,Sexx Laws,-,2,76,,,,
77,down,Rage Against the Machine,Guerrilla Radio,57,6,60,,,,
78,down,Nirvana,Smells Like Teen Spirit,31,1,88,,,,
79,-,Gareth Johnson & Martin Felix Kaczmarski,Radiant Circle,-,33,1,,,,
80,down,Peter Murphy,Cuts You Up,6,3,105,,,,
81,-,Pearl Jam,Alive,-,1,72,,,,
82,-,Beck,Devil's Haircut,-,17,64,,,,
83,-,The Bolshoi,Sunday Morning (Edit),-,50,6,,,,
84,-,Pulp,Common People,-,8,1,,,,
85,up,Prefab Sprout,Cars and Girls,88,10,94,,,,
86,up,Camera Obscura,Break It to You Gently,92,18,28,,,,
87,down,Alice In Chains,Would?,66,15,41,,,,
88,-,Death Cab for Cutie,Soul Meets Body,-,7,9,,,,
89,-,New Order,"Round and Round (Kevin Saunderson 12"" Mix)",-,89,1,,,,
90,-,Fiona Apple,Criminal,-,7,95,,,,
91,-,Green Day,When I Come Around,-,9,67,,,,
92,-,Foo Fighters,"Cheer Up, Boys (Your Make Up Is Running)",-,67,1,,,,
93,down,Nirvana,In Bloom (Nevermind Version),69,8,54,,,,
94,down,Lorde,Perfect Places,38,18,14,,,,
95,down,Rosa Linn,SNAP,86,43,7,,,,
96,-,Spoon,Eddie's Ragga,-,58,7,,,,
97,down,Nirvana,Heart-Shaped Box,67,5,59,,,,
98,-,Green Day,Welcome to Paradise,-,16,11,,,,
99,-,The Cranberries,Just My Imagination,-,5,49,,,,
100,-,Chris Cornell,Billie Jean,-,100,1,,,,
