Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,79,,,,
2,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,26,,,,
3,-,Oasis,Don't Look Back In Anger,-,3,2,,,,
4,-,Astro,"Mira, Está Nevando en las Pirámides",-,4,1,,,,
5,-,The Strokes,Last Nite,-,1,34,,,,
6,up,Redencion,Cuantas Veces,7,2,7,,,,
7,-,Café Tacvba,Las Flores,-,3,47,,,,
8,up,Capital Cities,Kangaroo Court,59,3,79,,,,
9,up,Smashing Pumpkins,1979,12,4,79,,,,
10,up,Pearl Jam,Jeremy,75,2,67,,,,
11,-,Under The Rug,Call Center Blues,-,11,1,,,,
12,-,Pixies,Here Comes Your Man (Demo),-,12,4,,,,
13,down,The Cardigans,Lovefool,11,2,77,,,,
14,down,Pearl Jam,Last Kiss,13,2,76,,,,
15,-,Coldplay,A Sky Full of Stars,-,6,50,,,,
16,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,16,4,,,,
17,up,twenty one pilots,Stressed Out,46,7,68,,,,
18,up,Smashing Pumpkins,"Tonight, Tonight",23,6,56,,,,
19,up,Lorde,Royals,34,2,79,,,,
20,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,20,1,,,,
21,up,Violent Femmes,Blister in the Sun,81,2,26,,,,
22,-,Fastball,The Way,-,18,17,,,,
23,-,Devo,Whip It,-,6,38,,,,
24,-,Talking Heads,Burning Down the House,-,12,30,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,14,,,,
26,-,Radiohead,No Surprises,-,5,53,,,,
27,up,Talking Heads,Psycho Killer,82,1,44,,,,
28,up,The Charlatans,The Only One I Know,57,2,65,,,,
29,up,The Church,Reptile,51,6,54,,,,
30,down,DJ Cowen Remix,Cuando Te Beseh,6,4,56,,,,
31,down,Smashing Pumpkins,Disarm,16,7,73,,,,
32,-,Radiohead,Karma Police,-,2,68,,,,
33,-,Red Hot Chili Peppers,Easily,-,33,1,,,,
34,down,LP,Lost on You,28,1,79,,,,
35,down,Pearl Jam,Daughter,30,2,73,,,,
36,-,Green Day,Basket Case,-,4,12,,,,
37,-,Empire of the Sun,Alive,-,3,23,,,,
38,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
39,up,Green Day,When I Come Around,84,9,18,,,,
40,up,Happy Mondays,Step On,69,2,14,,,,
41,up,The Killers,Human,86,30,17,,,,
42,down,Coldplay,Adventure of a Lifetime,18,4,67,,,,
43,-,Ases Falsos,Vuela Vuela,-,5,7,,,,
44,down,Foster the People,Pumped Up Kicks,32,1,69,,,,
45,down,Nicholas Evans,Fountains of Youth,29,5,6,,,,
46,-,Blur,Girls and Boys,-,13,39,,,,
47,down,Urge Overkill,"Girl, You'll Be a Woman Soon",22,7,60,,,,
48,-,Canciones Infantiles,cumpleaños feliz happy birthday,-,48,1,,,,
49,down,Pearl Jam,Yellow Ledbetter,9,3,76,,,,
50,-,Gorillaz,Clint Eastwood,-,3,19,,,,
51,down,Pearl Jam,Alive (2004 Remix),44,6,70,,,,
52,down,Pearl Jam,Black,24,4,17,,,,
53,down,Radiohead,Creep,35,1,79,,,,
54,-,Gorillaz,19-2000,-,6,17,,,,
55,-,Gin Blossoms,Found Out About You (Live),-,10,55,,,,
56,-,Billie Eilish,bellyache,-,25,20,,,,
57,down,Prefab Sprout,Cars and Girls,45,10,32,,,,
58,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,34,,,,
59,-,Foster the People,Houdini,-,1,28,,,,
60,-,Muse,Starlight,-,22,17,,,,
61,-,Faith No More,Easy,-,12,15,,,,
62,up,Talking Heads,The Great Curve,98,8,17,,,,
63,down,Green Day,When I Come Around,14,2,16,,,,
64,down,Pearl Jam,Even Flow,25,3,65,,,,
65,up,Lorde,Green Light,70,6,34,,,,
66,-,Oasis,Roll With It,-,9,2,,,,
67,down,Billie Eilish,bad guy,62,1,77,5,2019-10-06,5,2019-10-06
68,up,Paramore,The Only Exception,74,7,32,,,,
69,down,Capital Cities,Safe and Sound,64,1,61,,,,
70,up,Lewis Capaldi,Someone You Loved,89,2,73,4,2019-10-06,4,2019-10-06
71,down,Tame Impala,The Less I Know the Better,26,4,21,,,,
72,-,Foo Fighters,Monkey Wrench,-,28,13,,,,
73,-,トゥー・ドア・シネマ・クラブ,"Eat That Up, It's Good for You",-,73,1,,,,
74,-,Halsey,Graveyard,-,12,21,68,2019-10-06,35,2019-12-22
75,down,Radiohead,High and Dry,42,3,79,,,,
76,-,Café Tacvba,Rarotonga,-,13,7,,,,
77,-,Imagine Dragons,Next to Me,-,77,1,,,,
78,-,Green Day,She,-,33,7,,,,
79,-,Radiohead,House of Cards,-,12,31,,,,
80,-,Muse,Uprising,-,36,18,,,,
81,down,Smashing Pumpkins,Perfect,17,9,59,,,,
82,down,Coldplay,The Scientist,31,1,39,,,,
83,up,Tears for Fears,God's Mistake,83,14,27,,,,
84,-,Coldplay,Viva la Vida (Live),-,4,52,,,,
85,-,Placebo,"Every You, Every Me",-,17,11,,,,
86,-,Radiohead,Fake Plastic Trees,-,11,67,,,,
87,-,Sello Ninja & Simon Lara,Yo Soy el Ángel (Canal Magdalena),-,26,2,,,,
88,-,Arcade Fire,Afterlife,-,31,2,,,,
89,-,Alanis Morissette,King of Pain (Live Unplugged),-,50,5,,,,
90,-,Alanis Morissette,Hand In My Pocket,-,2,29,,,,
91,down,Los Parientes de Jimmy Navarro,Makorina,47,47,2,,,,
92,-,Talking Heads,And She Was,-,22,11,,,,
93,-,Ashe,Moral of the Story,-,8,36,49,2020-03-01,49,2020-03-01
94,-,The Weather Station,Parking Lot,-,54,1,,,,
95,down,Red Hot Chili Peppers,Can't Stop,93,9,66,,,,
96,down,Billie Eilish,bury a friend,66,17,4,,,,
97,-,Pearl Jam,Black (2004 Remix),-,16,26,,,,
98,-,Peter Murphy,Cuts You Up,-,3,29,,,,
99,-,Lorde,Team,-,10,58,,,,
100,-,Arcade Fire,Signs of Life,-,17,3,,,,
