Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,40,,,,
2,up,Martin Haene & Queens Road,City Rockers,3,1,34,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,38,4,2019-10-06,4,2019-10-06
4,up,Pearl Jam,Yellow Ledbetter,23,3,39,,,,
5,up,Gabriel Candiani,We Can Save the World,16,5,5,,,,
6,down,Tones and I,Dance Monkey,4,1,35,6,2019-10-06,1,2019-11-10
7,up,Capital Cities,Kangaroo Court,7,3,40,,,,
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),20,3,4,,,,
9,-,Gabriel Candiani,Chill Vibes,-,4,2,,,,
10,-,Imagine Dragons,Birds,-,7,6,85,2019-10-13,85,2019-10-13
11,down,Lorde,Royals,8,2,40,,,,
12,down,Smashing Pumpkins,Disarm,11,7,38,,,,
13,down,Smashing Pumpkins,1979,10,4,40,,,,
14,up,LP,Lost on You,17,1,40,,,,
15,down,The Charlatans,The Only One I Know,13,2,29,,,,
16,down,Radiohead,High and Dry,15,3,40,,,,
17,-,Cat Power,Woman (feat. Lana Del Rey),-,4,6,,,,
18,-,Devo,Whip It,-,6,22,,,,
19,-,Exhauster,Fragment Two,-,19,2,,,,
20,down,Billie Eilish,bad guy,14,1,40,5,2019-10-06,5,2019-10-06
21,-,Peter Murphy,Cuts You Up (Live),-,21,11,,,,
22,-,Devo,Peek-A-Boo,-,22,6,,,,
23,-,Café Tacvba,Las Flores,-,3,25,,,,
24,up,Pearl Jam,Daughter,90,2,36,,,,
25,-,Vekstar,Tit 4 Tat,-,5,3,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,62,1,35,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),36,10,12,85,2020-04-19,63,2020-05-24
28,down,The Chap,What's Love Got to Do With It,19,17,5,,,,
29,down,twenty one pilots,Stressed Out,27,7,36,,,,
30,up,Radiohead,Fake Plastic Trees,70,11,36,,,,
31,down,Radiohead,Creep,9,1,40,,,,
32,-,Coldplay,A Sky Full of Stars,-,6,31,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),77,7,14,,,,
34,-,Faith No More,Midlife Crisis,-,25,1,,,,
35,-,Coldplay,The Scientist,-,1,19,,,,
36,-,Joan Osborne,One of Us,-,4,12,,,,
37,up,Radiohead,Karma Police,55,2,35,,,,
38,up,Red Hot Chili Peppers,Can't Stop,45,9,32,,,,
39,-,Pearl Jam,Last Kiss,-,2,38,,,,
40,up,Coldplay,Adventure of a Lifetime,69,4,35,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,32,6,28,,,,
42,down,Radiohead,No Surprises,39,5,24,,,,
43,down,Ashe,Moral of the Story,28,8,13,49,2020-03-01,49,2020-03-01
44,up,Faith No More,Easy,54,12,10,,,,
45,down,Foster the People,Pumped Up Kicks,37,1,33,,,,
46,up,Lewis Capaldi,Before You Go,82,13,19,45,2019-11-24,10,2020-08-30
47,-,The Church,Reptile,-,6,22,,,,
48,down,Franz Ferdinand,Take Me Out,12,3,28,,,,
49,down,Capital Cities,Safe and Sound,47,1,34,,,,
50,-,Talking Heads,And She Was,-,34,1,,,,
51,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,51,1,,,,
52,-,Red Hot Chili Peppers,By the Way,-,24,9,,,,
53,-,Sifilis,Patrullero,-,53,1,,,,
54,up,Pearl Jam,Black (2008 Brendan O'Brien Mix),84,54,10,,,,
55,up,Smashing Pumpkins,Perfect,73,9,30,,,,
56,-,Foo Fighters,The Pretender,-,36,3,,,,
57,up,Kevin Morby,1234,98,13,6,,,,
58,-,Coldplay,Fix You,-,9,14,,,,
59,-,Red Hot Chili Peppers,Otherside,-,5,7,,,,
60,up,Prefab Sprout,Cars and Girls,61,10,13,,,,
61,-,The Platters,Only You,-,3,5,,,,
62,-,Audioslave,Like a Stone,-,14,6,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,12,,,,
64,down,Talking Heads,Wild Wild Life,21,11,19,,,,
65,-,Alice In Chains,Would?,-,15,11,,,,
66,down,Audioslave,Be Yourself,41,3,18,,,,
67,up,The Cardigans,Lovefool,83,2,40,,,,
68,down,Faith No More,Evidence,26,1,20,,,,
69,down,Carlos Cabezas,Has Sabido Sufrir (En Vivo),48,15,5,,,,
70,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),67,11,12,,,,
71,down,Lorde,Team,65,10,31,,,,
72,down,The Church,Under the Milky Way,22,6,18,,,,
73,-,Blur,Beetlebum,-,25,9,,,,
74,-,Coldplay,Yellow,-,5,19,,,,
75,down,The Strokes,Last Nite,5,1,21,,,,
76,-,Happy Mondays,Step On,-,2,4,,,,
77,down,Smashing Pumpkins,"Tonight, Tonight",24,6,28,,,,
78,-,Alice In Chains,Man In the Box,-,21,17,,,,
79,-,Gin Blossoms,Found Out About You (Live),-,10,27,,,,
80,-,The Human League,Lebanon,-,47,1,,,,
81,-,Red Hot Chili Peppers,Otherside,-,2,10,,,,
82,down,Red Hot Chili Peppers,Dani California,60,2,8,,,,
83,down,Blur,Charmless Man,75,8,14,,,,
84,down,Pearl Jam,Even Flow,52,3,32,,,,
85,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,68,5,6,,,,
86,-,Florence + the Machine,Shake It Out (Acoustic),-,25,19,,,,
87,-,Hoobastank,The Reason,-,11,18,,,,
88,down,Rage Against the Machine,Know Your Enemy,34,6,26,,,,
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,7,2,,,,
90,-,Nirvana,Heart-Shaped Box,-,5,8,,,,
91,-,The Killers,Human,-,30,4,,,,
92,down,Talking Heads,Burning Down the House,81,12,15,,,,
93,-,Coldplay,Viva la Vida (Live),-,4,24,,,,
94,up,Paramore,The Only Exception,97,18,13,,,,
95,-,Faith No More,Digging the Grave,-,58,2,,,,
96,-,The Smiths,This Charming Man,-,8,11,,,,
97,-,Alanis Morissette,Diagnosis,-,97,1,,,,
98,-,Alice In Chains,Would? (Live),-,55,7,,,,
99,-,Devo,That's Good,-,5,18,,,,
100,-,Incubus,Are You In?,-,100,1,,,,
