Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,158,,,,
2,up,Gabriel Candiani,No Place Like Home,3,1,53,,,,
3,-,Palmdale,Can't Can't Wait To See You,-,1,10,,,,
4,-,Oasis,Wonderwall,-,4,14,,,,
5,down,Coldplay X BTS,My Universe,2,1,60,,,,
6,-,Liam Gallagher,Shockwave,-,6,2,,,,
7,-,Ska-P,Estampida (Live),-,5,11,,,,
8,-,Javier Ruibal,Isla Mujeres,-,8,1,,,,
9,-,Red Hot Chili Peppers,Dani California,-,2,29,,,,
10,-,The Clash,Train In Vain,-,6,18,,,,
11,-,Muse,Supermassive Black Hole,-,5,6,,,,
12,-,Radiohead,House of Cards,-,12,44,,,,
13,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,4,,,,
14,up,Radiohead,Creep,42,1,155,,,,
15,-,Paramore,The Only Exception,-,7,84,,,,
16,-,The Church,Reptile,-,6,110,,,,
17,-,The Strokes,Last Nite,-,1,93,,,,
18,up,The Smashing Pumpkins,1979,60,1,64,,,,
19,-,Ramones,Poison Heart,-,1,30,,,,
20,-,Stone Temple Pilots,Interstate Love Song,-,3,34,,,,
21,-,Coldplay,God Put a Smile Upon Your Face,-,9,13,,,,
22,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,22,,,,
23,-,Gabriel Candiani,We Can Save the World,-,5,25,,,,
24,-,AndrisMusic,The Information,-,2,8,,,,
25,down,Rizzi,Render,16,11,23,,,,
26,-,CHAI,END,-,26,5,,,,
27,-,Edson Velandia,La Nevera,-,27,1,,,,
28,down,Café Tacvba,El Metro,20,4,55,,,,
29,-,Red Hot Chili Peppers,By the Way,-,4,27,,,,
30,up,The Clash,London Calling,41,4,42,,,,
31,-,Keane,Somewhere Only We Know,-,6,26,,,,
32,-,Sven Karlsson,Up and Ahead,-,29,1,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,14,6,113,,,,
34,-,Lorde,Royals,-,2,143,,,,
35,-,Paramore,This Is Why,-,9,1,,,,
36,-,Lewis Capaldi,Someone You Loved,-,2,101,4,2019-10-06,4,2019-10-06
37,down,Faith No More,Evidence,10,1,106,,,,
38,-,The Killers,Somebody Told Me,-,9,6,,,,
39,-,Carla Morrison,Te Regalo,-,8,28,,,,
40,-,Green Day,Basket Case,-,4,31,,,,
41,up,The Cranberries,Ode to My Family,67,6,28,,,,
42,-,hoombre pánicoo,Necios (Demo),-,32,1,,,,
43,-,Edson Velandia,Trucha y Chela,-,43,1,,,,
44,up,Nirvana,All Apologies,100,1,35,,,,
45,-,MGMT,Electric Feel,-,45,2,,,,
46,-,Faith No More,Epic,-,46,2,,,,
47,up,Faith No More,Midlife Crisis,88,25,17,,,,
48,up,Dissy,Between the Stars,82,25,14,,,,
49,-,Coldplay,A Sky Full of Stars,-,6,81,,,,
50,-,Killroy,West End Kids,-,2,3,,,,
51,-,Edson Velandia,Quieto,-,51,1,,,,
52,-,ベック,Up All Night,-,52,1,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,6,93,,,,
54,-,The Strokes,Hard to Explain,-,7,21,,,,
55,-,Foo Fighters,Monkey Wrench,-,28,20,,,,
56,up,Audioslave,Be Yourself,77,3,82,,,,
57,-,The Smiths,Bigmouth Strikes Again,-,48,4,,,,
58,up,Rage Against the Machine,Guerrilla Radio,61,6,43,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,106,,,,
60,-,Incubus,Drive,-,4,14,,,,
61,-,German Zegers,Guagua Invasora (feat. Alvaro Zegers),-,61,1,,,,
62,down,Green Day,When I Come Around,59,9,49,,,,
63,-,Tr3sdeCoraZón,El Baile De Los Que Sobran,-,13,4,,,,
64,-,Beck,Sexx Laws,-,2,60,,,,
65,-,Petunes,Leading Ships to Land,-,65,1,,,,
66,down,Nirvana,Smells Like Teen Spirit,18,1,54,,,,
67,-,The Cranberries,Zombie,-,13,4,,,,
68,-,Chris Bussey & Craig Bussey,New Inspiration,-,68,1,,,,
69,-,Benjamín Walker,Querernos Bien,-,12,12,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,99,14,25,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,25,,,,
72,down,Peter Murphy,Cuts You Up,36,3,72,,,,
73,up,Talking Heads,This Must Be the Place (Naive Melody),97,22,29,,,,
74,-,Oasis,I'm Outta Time,-,26,8,,,,
75,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,33,,,,
76,-,Faith No More,Ashes to Ashes,-,18,9,,,,
77,up,Empire of the Sun,Alive,96,3,65,,,,
78,down,Billie Eilish,bad guy,55,1,113,5,2019-10-06,5,2019-10-06
79,-,Red Hot Chili Peppers,Otherside,-,2,31,,,,
80,down,Radiohead,High and Dry,32,3,152,,,,
81,-,Pixies,Where Is My Mind?,-,15,31,,,,
82,-,Foo Fighters,Big Me,-,4,12,,,,
83,down,Red Hot Chili Peppers,Give It Away,38,1,36,,,,
84,-,Pearl Jam,Black,-,4,33,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,9,132,,,,
86,down,Smashing Pumpkins,Disarm,15,7,128,,,,
87,-,Lips,Hajar Jahanam,-,4,6,,,,
88,down,The Bolshoi,Sunday Morning,65,11,9,,,,
89,down,Phenam,As It Was (Afro Beat Cover),26,7,15,,,,
90,down,The Church,Under the Milky Way,28,6,98,,,,
91,-,Morrissey,Boxers,-,10,12,,,,
92,-,Public Practice,My Head,-,14,18,,,,
93,-,el club de los deshechos,el club de los deshechos,-,93,1,,,,
94,-,Oasis,Roll With It,-,9,15,,,,
95,-,Capital Cities,Kangaroo Court,-,3,153,,,,
96,-,Depeche Mode,Never Let Me Down Again,-,3,9,,,,
97,down,Daniel Fairbrass,Holding On,13,8,29,,,,
98,down,Los Santos Dumont,Ayer,37,10,5,,,,
99,down,Café Tacvba,Las Flores,11,3,79,,,,
100,-,The Handsome Family,Far from Any Road,-,100,1,,,,
