Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,80,,,,
2,up,Foster the People,Pumped Up Kicks,44,1,70,,,,
3,-,David Byrne,Make Believe Mambo,-,3,31,,,,
4,-,Liquid Liquid,Cavern,-,4,1,,,,
5,up,Gorillaz,Clint Eastwood,50,3,20,,,,
6,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,17,,,,
7,up,Pearl Jam,Yellow Ledbetter,49,3,77,,,,
8,down,Redencion,Cuantas Veces,6,2,8,,,,
9,up,Lorde,Royals,19,2,80,,,,
10,-,Arctic Monkeys,Do I Wanna Know?,-,6,57,,,,
11,up,Radiohead,High and Dry,75,3,80,,,,
12,down,Smashing Pumpkins,1979,9,4,80,,,,
13,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,50,,,,
14,up,Radiohead,Karma Police,32,2,69,,,,
15,-,Simon Steadman,High Ground,-,5,3,,,,
16,up,Capital Cities,Safe and Sound,69,1,62,,,,
17,up,The Charlatans,The Only One I Know,28,2,66,,,,
18,-,Portugal. The Man,So Young,-,18,1,,,,
19,up,Pearl Jam,Daughter,35,2,74,,,,
20,down,The Cardigans,Lovefool,13,2,78,,,,
21,up,Smashing Pumpkins,Disarm,31,7,74,,,,
22,up,Nicholas Evans,Fountains of Youth,45,5,7,,,,
23,up,Tame Impala,The Less I Know the Better,71,4,22,,,,
24,up,Coldplay,Adventure of a Lifetime,42,4,68,,,,
25,up,Talking Heads,And She Was,92,22,12,,,,
26,up,Green Day,When I Come Around,63,2,17,,,,
27,up,Lorde,Team,99,10,59,,,,
28,up,The Church,Reptile,29,6,55,,,,
29,-,Portugal. The Man,Feel It Still,-,2,42,,,,
30,down,Under The Rug,Call Center Blues,11,11,2,,,,
31,up,Lewis Capaldi,Someone You Loved,70,2,74,4,2019-10-06,4,2019-10-06
32,-,Crowander,Gondola,-,27,2,,,,
33,down,Pearl Jam,Last Kiss,14,2,77,,,,
34,-,Café Tacvba,El ciclón,-,8,8,,,,
35,-,The Smiths,Panic,-,13,21,,,,
36,up,Pearl Jam,Alive (2004 Remix),51,6,71,,,,
37,down,Violent Femmes,Blister in the Sun,21,2,27,,,,
38,up,Peter Murphy,Cuts You Up,98,3,30,,,,
39,-,The Church,Under the Milky Way,-,6,47,,,,
40,up,Radiohead,Creep,53,1,80,,,,
41,-,Faith No More,Easy (Bonus Track),-,19,23,,,,
42,up,Urge Overkill,"Girl, You'll Be a Woman Soon",47,7,61,,,,
43,down,Capital Cities,Kangaroo Court,8,3,80,,,,
44,down,The Killers,Human,41,30,18,,,,
45,-,Nirvana,Come as You Are,-,3,2,,,,
46,-,Talking Heads,Wild Wild Life,-,11,42,,,,
47,up,Red Hot Chili Peppers,Can't Stop,95,9,67,,,,
48,-,Upa!,Creo Que Voy a Morir (Remastered),-,13,2,,,,
49,-,Gorillaz,Feel Good Inc.,-,12,13,,,,
50,up,Talking Heads,The Great Curve,62,8,18,,,,
51,up,Coldplay,The Scientist,82,1,40,,,,
52,up,Radiohead,House of Cards,79,12,32,,,,
53,-,Café Tacvba,El Metro,-,4,22,,,,
54,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",2,2,27,,,,
55,-,Rage Against the Machine,Take the Power Back,-,35,3,,,,
56,-,The Cult,Born to Be Wild,-,56,1,,,,
57,up,Tears for Fears,God's Mistake,83,14,28,,,,
58,-,Red Hot Chili Peppers,Otherside,-,2,12,,,,
59,down,Happy Mondays,Step On,40,2,15,,,,
60,-,Beck,Sexx Laws,-,2,29,,,,
61,down,Empire of the Sun,Alive,37,3,24,,,,
62,-,Luigy Boy & La Florezta,Alo Michael,-,62,1,,,,
63,-,Faith No More,Evidence,-,1,46,,,,
64,-,MGMT,Electric Feel,-,45,1,,,,
65,up,Muse,Uprising,80,36,19,,,,
66,-,Pearl Jam,Wishlist,-,34,18,,,,
67,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,24,,,,
68,-,Ash Grey,1-800-Hide-Fukboy (Skit),-,68,1,,,,
69,down,Radiohead,No Surprises,26,5,54,,,,
70,-,Red Hot Chili Peppers,Otherside,-,5,15,,,,
71,-,Coldplay,Trouble,-,9,29,,,,
72,-,Broadcast,Phantom,-,29,3,,,,
73,-,カーディガンズ,For What It's Worth,-,24,11,,,,
74,down,Prefab Sprout,Cars and Girls,57,10,33,,,,
75,-,Lewis Capaldi,Before You Go,-,13,22,45,2019-11-24,10,2020-08-30
76,up,Radiohead,Fake Plastic Trees,86,11,68,,,,
77,down,Gin Blossoms,Found Out About You (Live),55,10,56,,,,
78,up,Smashing Pumpkins,Perfect,81,9,60,,,,
79,-,Joan Osborne,One of Us,-,4,46,,,,
80,down,twenty one pilots,Stressed Out,17,7,69,,,,
81,-,Alexander S. Gray & Robert H. P. White,Get Away Days,-,81,1,,,,
82,-,Nirvana,About a Girl,-,9,19,,,,
83,-,The Smiths,This Charming Man,-,8,26,,,,
84,-,Red Hot Chili Peppers,Give It Away,-,12,35,,,,
85,-,Paramore,The Only Exception,-,18,39,,,,
86,-,Rage Against the Machine,Guerrilla Radio,-,6,19,,,,
87,down,LP,Lost on You,34,1,80,,,,
88,-,Depeche Mode,People Are People,-,75,2,,,,
89,down,Tones and I,Dance Monkey,38,1,72,6,2019-10-06,1,2019-11-10
90,down,Halsey,Graveyard,74,12,22,68,2019-10-06,35,2019-12-22
91,down,Pearl Jam,Jeremy,10,2,68,,,,
92,down,The Strokes,Last Nite,5,1,35,,,,
93,-,The Bolshoi,Sunday Morning (Edit),-,50,4,,,,
94,-,Ramones,I Don't Want to Grow Up,-,83,1,,,,
95,-,Alanis Morissette,You Learn (2015 Remastered),-,1,24,,,,
96,-,St. Vincent,The Melting Of The Sun,-,59,1,,,,
97,-,The Charlatans,Believe You Me,-,97,1,,,,
98,-,Red Hot Chili Peppers,Suck My Kiss,-,6,6,,,,
99,-,Fernando Milagros,La Puerta,-,47,3,,,,
100,-,Fiona Apple,Criminal,-,7,30,,,,
