Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,17,,,,
2,up,The Jungle Giants,Domesticated Man,3,1,115,,,,
3,up,Kristian Leo,Ride It Like You Mean It,6,3,2,,,,
4,up,Tame Impala,The Less I Know the Better,35,4,40,,,,
5,up,The Strokes,Last Nite,27,1,63,,,,
6,-,Intercooler,Hawaii,-,6,2,,,,
7,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,11,3,11,,,,
8,-,Beck,Sexx Laws,-,2,47,,,,
9,-,Alanis Morissette,Hand In My Pocket,-,2,43,,,,
10,-,Literal,Las Cosas Simples,-,10,2,,,,
11,up,Radiohead,Creep,40,1,114,,,,
12,up,Radiohead,High and Dry,49,3,114,,,,
13,-,Coldplay X BTS,My Universe (Instrumental),-,13,2,,,,
14,-,Los Olestar,La Cumbia de Los Trapos,-,14,1,,,,
15,-,Red Hot Chili Peppers,Scar Tissue,-,4,17,,,,
16,-,The Gallery,The Sun Always Shines On T.V.,-,16,1,,,,
17,-,The Black Keys,Lonely Boy,-,5,3,,,,
18,-,Green Day,When I Come Around,-,2,31,,,,
19,up,The Charlatans,The Only One I Know,63,2,97,,,,
20,up,Café Tacvba,Las Flores,68,3,63,,,,
21,-,Pearl Jam,Last Kiss,-,2,102,,,,
22,up,Foster the People,Houdini,28,1,37,,,,
23,up,Pearl Jam,Even Flow,84,3,87,,,,
24,-,Depeche Mode,Policy of Truth,-,16,2,,,,
25,-,The Cardigans,My Favourite Game,-,24,33,,,,
26,-,Stone Temple Pilots,Plush,-,6,9,,,,
27,up,Nirvana,Smells Like Teen Spirit,78,1,21,,,,
28,-,Capital Cities,Safe and Sound,-,1,90,,,,
29,-,Vekstar,Tit 4 Tat,-,5,17,,,,
30,-,Rage Against the Machine,Killing In the Name,-,3,23,,,,
31,-,Ramones,I Wanna Be Sedated,-,31,1,,,,
32,-,Smashing Pumpkins,Perfect,-,9,79,,,,
33,-,Los Bunkers,Bailando Solo,-,24,9,,,,
34,-,Boff,El Hombre de la Guitarra,-,12,1,,,,
35,down,Peter Murphy,Cuts You Up (Edit),14,9,24,,,,
36,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,9,,,,
37,down,Paramore,The Only Exception,7,7,55,,,,
38,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,38,,,,
39,down,Pearl Jam,Jeremy,30,2,91,,,,
40,down,Simon Steadman,High Ground,23,5,13,,,,
41,-,Stone Temple Pilots,Interstate Love Song,-,3,9,,,,
42,-,Foo Fighters,Walking After You,-,9,19,,,,
43,-,Red Hot Chili Peppers,Give It Away,-,1,16,,,,
44,-,Foals,Mountain at My Gates,-,44,4,,,,
45,-,Lewis Capaldi,Someone You Loved,-,2,97,4,2019-10-06,4,2019-10-06
46,down,Red Hot Chili Peppers,Can't Stop,45,9,97,,,,
47,down,Keane,Somewhere Only We Know,34,6,11,,,,
48,-,Sikótiko,No Te Olvides de Mi,-,48,1,,,,
49,-,Arcade Fire,The Suburbs,-,49,1,,,,
50,down,Capital Cities,Kangaroo Court,12,3,115,,,,
51,up,Pearl Jam,Yellow Ledbetter,56,3,102,,,,
52,down,Smashing Pumpkins,Disarm,16,7,103,,,,
53,up,Talking Heads,Psycho Killer,67,1,73,,,,
54,-,twenty one pilots,Stressed Out,-,7,87,,,,
55,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,9,,,,
56,-,Faith No More,Evidence,-,1,65,,,,
57,down,Gorillaz,19-2000,46,6,31,,,,
58,-,Weezer,Buddy Holly,-,11,9,,,,
59,-,Japanese Breakfast,Be Sweet,-,59,2,,,,
60,-,Foster the People,Pumped Up Kicks,-,1,97,,,,
61,up,Camouflage,Love Is a Shield,69,18,11,,,,
62,-,The Church,Reptile,-,6,78,,,,
63,-,Pearl Jam,Daughter,-,2,92,,,,
64,-,Franz Ferdinand,Love Illumination,-,16,18,,,,
65,down,The Smashing Pumpkins,1979,25,1,26,,,,
66,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,40,,,,
67,-,Oasis,Go Let It Out,-,13,26,,,,
68,-,The Black Keys,Lonely Boy,-,36,23,,,,
69,-,Gorillaz,Clint Eastwood,-,3,24,,,,
70,-,Cami,Luna,-,70,1,,,,
71,-,Love and Rockets,So Alive (Single Version),-,31,9,,,,
72,-,Elle King,Ex's & Oh's,-,6,5,,,,
73,-,Arctic Monkeys,Arabella,-,49,1,,,,
74,up,Radiohead,Karma Police,82,2,93,,,,
75,down,Empire of the Sun,Alive,15,3,37,,,,
76,-,CHOP CHOP CHOP CHOP CHOP CHOP CHOP,Rot Gut,-,76,1,,,,
77,-,Fastball,The Way,-,18,24,,,,
78,-,Gin Blossoms,Found Out About You,-,17,14,,,,
79,-,Nirvana,All Apologies,-,1,15,,,,
80,-,Stone Temple Pilots,Big Bang Baby,-,3,6,,,,
81,down,Foo Fighters,Everlong,43,4,17,,,,
82,-,The Strokes,Someday,-,4,13,,,,
83,-,Bon Jovi,It's My Life,-,83,1,,,,
84,down,カーディガンズ,Carnival,26,17,50,,,,
85,down,Smashing Pumpkins,"Tonight, Tonight",38,6,76,,,,
86,-,Redencion,Cuantas Veces,-,2,13,,,,
87,-,Collapsed Lung,Eat My Goal (Euro '96 Mix),-,26,2,,,,
88,down,The Church,Under the Milky Way,50,6,68,,,,
89,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,29,,,,
90,-,Lorde,Royals,-,2,111,,,,
91,-,Arctic Monkeys,Do I Wanna Know? (Live),-,91,2,,,,
92,down,Smashing Pumpkins,1979,21,4,101,,,,
93,-,Pearl Jam,Alive,-,1,15,,,,
94,-,Rage Against the Machine,Freedom,-,10,4,,,,
95,-,Planetario,Adolescencia,-,50,4,,,,
96,-,Devo,Peek-A-Boo,-,9,2,,,,
97,up,Blur,Girls and Boys,99,13,52,,,,
98,-,Devo,Whip It,-,7,10,,,,
99,-,Faith No More,Epic,-,7,36,,,,
100,-,Coldplay,Adventure of a Lifetime,-,4,89,,,,
