Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,87,,,,
2,-,Red September Sun,Cruising,-,2,1,,,,
3,up,Martin Haene & Queens Road,City Rockers,8,1,77,,,,
4,-,Warner/Chappell Productions,Potomac Fever,-,4,1,,,,
5,-,Ska-P,Estampida (Live),-,5,1,,,,
6,up,Radiohead,Karma Police,44,2,75,,,,
7,up,Lorde,Royals,40,2,87,,,,
8,-,The Meercats,The Most Beautiful Girl in the World,-,8,1,,,,
9,-,Faith No More,Epic,-,7,26,,,,
10,-,Ases Falsos,Vuela Vuela,-,5,8,,,,
11,up,LN Musix,Tik Tok Tik Tok,17,3,6,,,,
12,down,e-soundtrax,Dream of the Brave,3,2,4,,,,
13,up,Radiohead,Creep,50,1,87,,,,
14,up,Green Day,When I Come Around,23,2,19,,,,
15,up,Radiohead,High and Dry,29,3,87,,,,
16,up,Devo,Whip It,63,6,40,,,,
17,-,Gin Blossoms,Found Out About You,-,17,10,,,,
18,up,Ashe,Moral of the Story,56,8,43,49,2020-03-01,49,2020-03-01
19,-,Red Hot Chili Peppers,Shallow Be Thy Game,-,19,1,,,,
20,up,LP,Lost on You,38,1,86,,,,
21,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,21,2,,,,
22,up,Capital Cities,Kangaroo Court,51,3,87,,,,
23,down,Nirvana,All Apologies,20,1,6,,,,
24,-,Los Miserables,La Cabala,-,2,12,,,,
25,up,The Charlatans,The Only One I Know,64,2,73,,,,
26,-,Pearl Jam,Even Flow,-,3,69,,,,
27,up,Pearl Jam,Yellow Ledbetter,52,3,84,,,,
28,-,SAISES,No Quiero Verte Así,-,3,2,,,,
29,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,13,55,,,,
30,down,Nicholas Evans,Fountains of Youth,19,5,14,,,,
31,up,Red Hot Chili Peppers,Can't Stop,59,9,72,,,,
32,up,Violent Femmes,Blister in the Sun,41,2,31,,,,
33,-,Blur,There's No Other Way (Single Version),-,8,6,,,,
34,-,Loquat,There Is a Light That Never Goes Out,-,10,3,,,,
35,-,Billie Eilish,bad guy,-,1,82,5,2019-10-06,5,2019-10-06
36,down,Tones and I,Dance Monkey,9,1,78,6,2019-10-06,1,2019-11-10
37,up,Smashing Pumpkins,Disarm,39,7,80,,,,
38,up,Smashing Pumpkins,Perfect,53,9,67,,,,
39,down,David Byrne,Make Believe Mambo,36,3,35,,,,
40,-,Billie Eilish & Justin Bieber,bad guy,-,1,60,,,,
41,up,Urge Overkill,"Girl, You'll Be a Woman Soon",80,7,67,,,,
42,-,Coldplay,Magic,-,10,13,,,,
43,down,Foster the People,Pumped Up Kicks,37,1,76,,,,
44,-,Coldplay,Fix You,-,9,34,,,,
45,-,Red Hot Chili Peppers,By the Way,-,24,20,,,,
46,down,Smashing Pumpkins,1979,11,4,87,,,,
47,up,Coldplay,Yellow,62,5,56,,,,
48,-,Hoobastank,The Reason,-,11,50,,,,
49,-,MGMT,Time to Pretend,-,32,4,,,,
50,-,Rawayana,Palmera del Desierto,-,20,1,,,,
51,up,Coldplay,The Scientist,69,1,43,,,,
52,-,Joan Osborne,One of Us,-,4,52,,,,
53,down,The Church,Reptile,12,6,61,,,,
54,up,Prefab Sprout,Cars and Girls,71,10,37,,,,
55,up,Devo,That's Good,79,5,33,,,,
56,down,Coldplay,Adventure of a Lifetime,21,4,75,,,,
57,up,Lewis Capaldi,Someone You Loved,97,2,81,4,2019-10-06,4,2019-10-06
58,up,Lorde,Green Light,76,6,38,,,,
59,up,Talking Heads,Psycho Killer,65,1,51,,,,
60,-,カーディガンズ,Communication,-,27,5,,,,
61,-,The Smiths,Panic,-,13,26,,,,
62,-,Florence + the Machine,Shake It Out (Acoustic),-,25,36,,,,
63,down,Capital Cities,Safe and Sound,42,1,68,,,,
64,up,Regina Spektor,Fidelity,66,7,66,,,,
65,-,Fernando Milagros,La Puerta,-,47,4,,,,
66,up,Peter Murphy,Cuts You Up,77,3,35,,,,
67,-,Scars On 45,Heaven Is a Place on Earth,-,4,1,,,,
68,-,LINKIN PARK,In the End,-,4,2,,,,
69,up,Beck,Sexx Laws,84,2,35,,,,
70,-,Paramore,The Only Exception,-,7,34,,,,
71,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,29,5,,,,
72,down,Pearl Jam,Last Kiss,7,2,84,,,,
73,down,Blur,Coffee and TV (Radio Edit),72,23,35,,,,
74,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,22,,,,
75,-,Fastball,The Way,-,18,18,,,,
76,up,Beck,Devil's Haircut,86,17,19,,,,
77,-,Depeche Mode,Never Let Me Down Again,-,2,6,,,,
78,down,Foo Fighters,Walking After You,70,9,11,,,,
79,-,Gin Blossoms,Found Out About You (Live),-,10,60,,,,
80,-,Garbage,Stupid Girl,-,4,2,,,,
81,-,Franz Ferdinand,Love Illumination,-,16,13,,,,
82,down,Gorillaz,19-2000,58,6,19,,,,
83,-,Red Hot Chili Peppers,Aeroplane,-,2,20,,,,
84,-,Peter Murphy,Cuts You Up (Edit),-,9,8,,,,
85,-,Radiohead,House of Cards,-,12,33,,,,
86,down,Blur,Beetlebum,83,25,22,,,,
87,-,Faith No More,Midlife Crisis,-,25,7,,,,
88,-,Foster the People,Sit Next to Me,-,88,1,,,,
89,down,The Church,Under the Milky Way,60,6,54,,,,
90,-,Halsey,Graveyard,-,12,23,68,2019-10-06,35,2019-12-22
91,down,Arctic Monkeys,Do I Wanna Know?,57,6,63,,,,
92,down,R.E.M.,The One I Love,28,7,9,,,,
93,down,カーディガンズ,For What It's Worth,68,24,14,,,,
94,-,Portugal. The Man,Feel It Still,-,2,46,,,,
95,down,Pearl Jam,Daughter,46,2,80,,,,
96,-,カーディガンズ,Carnival,-,17,33,,,,
97,-,Foo Fighters,No Way Back,-,93,2,,,,
98,-,Alice In Chains,Down In a Hole (Live),-,55,4,,,,
99,-,The Clash,Train In Vain (Live),-,34,1,,,,
100,-,Radiohead,No Surprises,-,5,59,,,,
