Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,150,,,,
2,-,Pearl Jam,Daughter,-,2,95,,,,
3,-,LluviAzul,"Con Permiso, Soy la Cueca",-,3,2,,,,
4,up,Capital Cities,Safe and Sound,94,1,119,,,,
5,up,Tones and I,Dance Monkey,90,1,110,6,2019-10-06,1,2019-11-10
6,-,Venerea,Flor de la Verbena,-,6,1,,,,
7,-,Buscefalo,La Pieza Numero Uno,-,7,1,,,,
8,-,Conjunto Folclórico Tierra Chilena,La Rosa y el Clavel,-,8,1,,,,
9,-,Punkora,Si Vas para Chile,-,9,1,,,,
10,up,Yeah Yeah Yeahs,Maps,92,10,18,,,,
11,down,Taylor Swift,august,9,6,6,28,2020-08-02,28,2020-08-02
12,-,Partisans,Punta Arenas,-,12,1,,,,
13,-,Pearl Jam,Alive,-,1,41,,,,
14,up,Rizzi,Render,33,11,15,,,,
15,-,Morrissey,Boxers,-,10,9,,,,
16,-,twenty one pilots,Stressed Out,-,16,1,,,,
17,-,Tears for Fears,God's Mistake,-,14,49,,,,
18,-,R.E.M.,The One I Love,-,7,28,,,,
19,-,Coldplay,Adventure of a Lifetime,-,4,108,,,,
20,up,Pearl Jam,Even Flow,27,3,107,,,,
21,-,Smashing Pumpkins,Ava Adore,-,21,4,,,,
22,down,Café Tacvba,El Metro,4,4,50,,,,
23,-,Temple of the Dog,Hunger Strike,-,7,5,,,,
24,-,Pixies,Where Is My Mind?,-,24,11,,,,
25,-,Oasis,Go Let It Out,-,13,42,,,,
26,down,The Charlatans,The Only One I Know,23,2,124,,,,
27,-,The Cardigans,My Favourite Game,-,24,45,,,,
28,-,Radiohead,High and Dry,-,3,144,,,,
29,-,Beck,Devil's Haircut,-,17,44,,,,
30,-,Depeche Mode,Home,-,30,1,,,,
31,-,Red Hot Chili Peppers,Aeroplane,-,2,45,,,,
32,-,Iggy Pop,Lust For Life (Live),-,4,10,,,,
33,-,Pearl Jam,Yellow Ledbetter,-,3,106,,,,
34,down,Nirvana,All Apologies,15,1,29,,,,
35,-,Peter Murphy,Cuts You Up (Edit),-,9,33,,,,
36,down,Coldplay X BTS,My Universe,8,1,52,,,,
37,-,Pearl Jam,Alive (2004 Remix),-,6,84,,,,
38,-,Fernando Milagros,La Playa,-,38,6,,,,
39,-,Francisco Salas,Si Quieres,-,39,1,,,,
40,-,Edwyn Collins,A Girl Like You,-,2,50,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,9,128,,,,
42,-,Red Hot Chili Peppers,Parallel Universe,-,2,23,,,,
43,-,The Smiths,Bigmouth Strikes Again,-,43,2,,,,
44,-,Public Practice,My Head,-,14,15,,,,
45,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,62,,,,
46,-,Paramore,The Only Exception,-,7,81,,,,
47,-,Soundgarden,Spoonman,-,47,2,,,,
48,down,Faith No More,Evidence,46,1,98,,,,
49,-,Two Door Cinema Club,Lucky,-,49,1,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,6,106,,,,
51,-,Empire of the Sun,Alive,-,3,58,,,,
52,-,Pearl Jam,Last Kiss,-,2,107,,,,
53,down,Billie Eilish & Justin Bieber,bad guy,30,1,76,,,,
54,up,The Smiths,Panic,64,13,54,,,,
55,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,18,,,,
56,-,Xolo Batucada,Fiestas Patrias,-,56,2,,,,
57,up,Veruca Salt,Seether,72,23,15,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,14,,,,
59,-,Los Puntillanos,El martirio,-,21,1,,,,
60,-,Nirvana,In Bloom (Nevermind Version),-,8,28,,,,
61,-,Belle and Sebastian,If They’re Shooting At You,-,18,2,,,,
62,down,Peter Murphy,Cuts You Up,40,3,67,,,,
63,-,Weezer,Buddy Holly,-,11,16,,,,
64,up,The Rembrandts,"Just the Way It Is, Baby",82,4,69,,,,
65,-,Faith No More,Midlife Crisis,-,25,14,,,,
66,-,Red Hot Chili Peppers,Around the World,-,1,7,,,,
67,down,Oasis,Wonderwall,6,4,7,,,,
68,-,Coldplay,The Scientist,-,23,3,,,,
69,-,Red Hot Chili Peppers,Give It Away,-,1,29,,,,
70,-,Pearl Jam,Black,-,4,30,,,,
71,-,Travis,Why Does It Always Rain On Me?,-,71,1,,,,
72,-,Núñez Briceño,Combo Cinco: Ojalá / Pedacito de Mi Vida / El Galeón Español / Más Que Tú Amigo / La Piragua / Agüita / Gotitas / Vagabundo Soy / Este Pasito,-,18,3,,,,
73,-,Pearl Jam,Jeremy (2008 Brendan O'Brien Mix),-,55,3,,,,
74,-,CHAI,END,-,26,1,,,,
75,-,Fernando Milagros,Piedra Angular,-,5,8,,,,
76,-,lalaland,There's No Place Like Home,-,76,1,,,,
77,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,12,,,,
78,-,Elastica,Connection,-,78,1,,,,
79,down,Capital Cities,Kangaroo Court,38,3,146,,,,
80,-,Radiohead,The Bends,-,34,4,,,,
81,-,The Smiths,There Is a Light That Never Goes Out,-,14,6,,,,
82,-,Morrissey,First of the Gang to Die,-,8,13,,,,
83,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,102,,,,
84,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,4,,,,
85,-,Blur,Country House,-,3,37,,,,
86,-,Coldplay,God Put a Smile Upon Your Face,-,9,9,,,,
87,-,Faith No More,Ricochet,-,30,6,,,,
88,-,Fulano,Suite Recoleta,-,88,1,,,,
89,-,Coldplay,Speed of Sound,-,89,3,,,,
90,down,Phenam,As It Was (Afro Beat Cover),83,7,8,,,,
91,down,Talking Heads,Psycho Killer,31,1,90,,,,
92,-,Red Hot Chili Peppers,Warped,-,90,2,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,1,3,,,,
94,down,Radiohead,Creep,44,1,147,,,,
95,-,Red Hot Chili Peppers,My Friends,-,10,14,,,,
96,-,Sex Pistols,Pretty Vacant,-,24,2,,,,
97,-,Oasis,Stand By Me,-,25,7,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,6,92,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,33,,,,
100,-,Talking Heads,Burning Down the House,-,12,40,,,,
