Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,8,,,,
2,up,Happy Mondays,Step On,34,2,45,,,,
3,-,Green Day,When I Come Around,-,2,44,,,,
4,up,Gareth Johnson,Neon Nights,4,2,19,,,,
5,-,Carla Martinez,yo creo que nos podríamos hacer bien (feat. pau),-,5,2,,,,
6,up,The Sunday Drivers,She,41,3,9,,,,
7,down,Foster the People,Pumped Up Kicks,2,1,176,,,,
8,-,Carla Morrison,Te Regalo,-,8,61,,,,
9,up,Capital Cities,Kangaroo Court,31,3,208,,,,
10,up,Foster the People,Houdini,15,1,85,,,,
11,up,Empire of the Sun,Alive,11,3,112,,,,
12,down,Los Bunkers,Infiel,8,1,17,,,,
13,up,Gabriel Candiani,No Place Like Home,56,1,101,,,,
14,up,Café Tacvba,Las Flores,61,3,104,,,,
15,-,Brisa Tropikal,Nuestra Agonía,-,15,6,,,,
16,down,The Smashing Pumpkins,1979,13,1,122,,,,
17,up,Nirvana,Swap Meet,25,17,10,,,,
18,down,Crumplehorns,Beyond Stained Glass,7,3,6,,,,
19,-,Palmdale,Can't Can't Wait To See You,-,1,16,,,,
20,-,Jack Johnson,If I Had Eyes,-,14,23,,,,
21,down,Los Bunkers,Rey,3,1,43,,,,
22,-,Los Bunkers,Noviembre,-,3,6,,,,
23,down,AndrisMusic,The Information,9,2,25,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,45,6,143,,,,
25,up,Lana Del Rey,West Coast,28,10,49,,,,
26,-,Bestiário,Sangre de Pesadilla,-,26,1,,,,
27,up,Coldplay,Fix You,29,9,11,,,,
28,-,Coldplay,Adventure of a Lifetime,-,4,151,,,,
29,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,8,,,,
30,up,Billie Eilish,bury a friend,85,17,19,,,,
31,up,The Church,Reptile,66,6,158,,,,
32,-,Café Tacvba,El Metro,-,4,71,,,,
33,-,Imagine Dragons,Walking the Wire,-,33,7,,,,
34,down,The Charlatans,The Only One I Know,12,2,188,,,,
35,down,The Jungle Giants,Domesticated Man,17,1,212,,,,
36,down,Peter Murphy,Cuts You Up,6,3,128,,,,
37,-,Rage Against the Machine,Know Your Enemy,-,6,47,,,,
38,down,Billie Eilish & Justin Bieber,bad guy,22,1,112,,,,
39,up,The Church,Under the Milky Way,51,6,137,,,,
40,up,Billie Eilish,bad guy,71,1,155,5,2019-10-06,5,2019-10-06
41,-,Lorde,Royals,-,2,180,,,,
42,up,Arctic Monkeys,Cornerstone,80,25,10,,,,
43,down,Inspiral Carpets,Saturn 5,33,33,3,,,,
44,down,The Clash,London Calling,5,4,82,,,,
45,-,Keane,Sovereign Light Café,-,14,13,,,,
46,-,Fiona Apple,Criminal,-,7,108,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,9,174,,,,
48,-,Regina Spektor,Fidelity,-,7,142,,,,
49,down,Garbage,Stupid Girl,32,4,28,,,,
50,down,Camera Obscura,Break It to You Gently,19,18,44,,,,
51,down,Taylor Swift,august,35,6,27,28,2020-08-02,28,2020-08-02
52,-,Roberto Alfaro,Perfecto Amor,-,14,3,,,,
53,down,Coldplay X BTS,My Universe,27,1,117,,,,
54,down,Cristóbal Briceño,El Malo,37,24,11,,,,
55,-,Nirvana,Pennyroyal Tea,-,55,2,,,,
56,-,Pearl Jam,Black,-,4,44,,,,
57,-,Billie Eilish,wish you were gay,-,11,45,,,,
58,-,Treepeople,Big Mouth Strikes Again,-,10,8,,,,
59,-,Nirvana,Lithium,-,2,64,,,,
60,-,Coldplay,A Sky Full of Stars,-,6,93,,,,
61,-,Radiohead,Creep,-,1,199,,,,
62,-,Faith No More,Last Cup of Sorrow,-,17,44,,,,
63,-,Alice In Chains,Would?,-,15,51,,,,
64,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,43,3,,,,
65,up,The Rembrandts,"Just the Way It Is, Baby",76,4,98,,,,
66,-,Fármacos,Quiero Conocer Tu Mundo,-,44,2,,,,
67,-,Alice In Chains,Them Bones,-,10,14,,,,
68,-,Lorde,Green Light,-,6,85,,,,
69,-,Arcade Fire,Afterlife,-,31,13,,,,
70,down,Capital Cities,Safe and Sound,14,1,174,,,,
71,-,Fastball,The Way,-,18,56,,,,
72,up,Oasis,Don't Look Back In Anger,90,3,61,,,,
73,down,Prefab Sprout,Cars and Girls,52,10,104,,,,
74,-,Green Day,Welcome to Paradise,-,16,12,,,,
75,-,Alanis Morissette,Hand In My Pocket,-,2,55,,,,
76,up,Kratus Hits,Hits Hits Hits,99,4,47,,,,
77,up,Beck,Sexx Laws,82,2,85,,,,
78,-,Stone Temple Pilots,Interstate Love Song,-,3,63,,,,
79,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,92,,,,
80,down,Radiohead,High and Dry,49,3,212,,,,
81,-,Ases Falsos,Pacífico (En Vivo),-,8,8,,,,
82,-,Daniel Fairbrass,Holding On,-,8,61,,,,
83,down,Faith No More,Evidence,16,1,164,,,,
84,-,Gareth Johnson & Martin Felix Kaczmarski,Radiant Circle,-,33,4,,,,
85,-,Red Hot Chili Peppers,Aeroplane,-,2,82,,,,
86,down,Red Hot Chili Peppers,Give It Away,44,1,82,,,,
87,-,Blur,Coffee and TV (Radio Edit),-,23,44,,,,
88,-,Stone Temple Pilots,Creep,-,12,21,,,,
89,-,Foo Fighters,My Hero,-,8,11,,,,
90,-,Stone Temple Pilots,Big Bang Baby,-,3,44,,,,
91,-,Peter Murphy,Cuts You Up (Edit),-,9,36,,,,
92,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,11,,,,
93,-,Muse,Hysteria,-,9,3,,,,
94,-,Niños Del Cerro,Nonato Coo,-,46,2,,,,
95,-,Jack White,I'm Shakin',-,82,4,,,,
96,down,Lorde,Perfect Places,88,18,25,,,,
97,-,Happy Mondays,Kinky Afro,-,31,4,,,,
98,-,Remi Wolf,Liz,-,43,7,,,,
99,-,Smashing Pumpkins,"Tonight, Tonight",-,6,112,,,,
100,down,Candlebox,Far Behind,83,8,33,,,,
