Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo te Afirmo,The Best band...,18,1,12,,,,
2,-,Green Day,When I Come Around,-,2,40,,,,
3,-,Foster the People,Pumped Up Kicks,-,1,149,,,,
4,up,The Strokes,Last Nite,51,1,113,,,,
5,-,Ases Falsos,Vuela Vuela,-,5,15,,,,
6,down,Los Bunkers,Rey,3,1,16,,,,
7,up,Fiona Apple,Criminal,9,7,93,,,,
8,down,Coldplay X BTS,My Universe,5,1,93,,,,
9,-,Green Day,Good Riddance (Time of Your Life),-,9,16,,,,
10,up,Capital Cities,Kangaroo Court,14,3,182,,,,
11,-,Red Hot Chili Peppers,They're Red Hot,-,11,4,,,,
12,up,Radiohead,Karma Police,31,2,144,,,,
13,down,The Smashing Pumpkins,1979,6,1,95,,,,
14,down,Faith No More,Evidence,11,1,137,,,,
15,-,The Blakauts,Rokendrol,-,9,13,,,,
16,-,Gorillaz,19-2000,-,6,52,,,,
17,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,13,1,,,,
18,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,47,,,,
19,-,Paramore,This Is Why,-,9,16,,,,
20,-,Café Tacvba,Las Flores,-,3,89,,,,
21,-,Foals,My Number,-,13,9,,,,
22,up,Devo,Whip It,65,6,75,,,,
23,-,Ramones,Poison Heart,-,1,55,,,,
24,-,The Strokes,Hard to Explain,-,7,31,,,,
25,-,The Church,Under the Milky Way,-,6,118,,,,
26,down,Pearl Jam,Alive,25,1,71,,,,
27,down,Gabriel Candiani,No Place Like Home,13,1,77,,,,
28,up,Stone Temple Pilots,Interstate Love Song,42,3,54,,,,
29,down,Empire of the Sun,Alive,12,3,86,,,,
30,down,Red Hot Chili Peppers,Give It Away,15,1,61,,,,
31,down,Peter Murphy,Cuts You Up,4,3,102,,,,
32,down,Death Cab for Cutie,Soul Meets Body,7,7,8,,,,
33,up,Café Tacvba,Eres,91,15,5,,,,
34,down,Capital Cities,Safe and Sound,1,1,152,,,,
35,up,David Byrne,Make Believe Mambo,60,3,74,,,,
36,down,Radiohead,High and Dry,16,3,185,,,,
37,down,Prefab Sprout,Cars and Girls,27,10,91,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,9,156,,,,
39,-,Paramore,The Only Exception,-,18,47,,,,
40,up,The Cranberries,Just My Imagination,52,5,47,,,,
41,-,Foster the People,Houdini,-,1,73,,,,
42,-,Paramore,Ain't It Fun,-,3,6,,,,
43,down,The Charlatans,The Only One I Know,19,2,161,,,,
44,down,Kratus Hits,Hits Hits Hits,41,4,27,,,,
45,up,Rage Against the Machine,Killing In the Name,54,3,67,,,,
46,-,Fastball,The Way,-,18,39,,,,
47,-,Weezer,Can't Knock the Hustle,-,47,1,,,,
48,up,Coldplay,God Put a Smile Upon Your Face,98,9,28,,,,
49,-,Café Tacvba,El Baile Y El Salón,-,1,51,,,,
50,-,Faith No More,Epic,-,7,47,,,,
51,-,Incubus,Drive,-,4,38,,,,
52,-,Red Hot Chili Peppers,My Friends,-,10,18,,,,
53,-,Los Puntillanos,De que le sirve al cautivo,-,53,3,,,,
54,-,The Cure,Close to Me,-,54,1,,,,
55,up,Nirvana,Smells Like Teen Spirit,73,1,85,,,,
56,-,The Smiths,There Is a Light That Never Goes Out,-,10,16,,,,
57,-,Fernando Milagros,Piedra Angular,-,5,11,,,,
58,down,The Clash,London Calling,53,4,66,,,,
59,down,Talking Heads,Wild Wild Life,8,8,18,,,,
60,down,Nirvana,All Apologies,57,1,49,,,,
61,-,Alice In Chains,Heaven Beside You,-,32,5,,,,
62,-,Stone Temple Pilots,Big Bang Baby,-,3,30,,,,
63,-,Nirvana,Lithium,-,2,47,,,,
64,down,Oasis,Wonderwall,24,4,38,,,,
65,-,Muse,Supermassive Black Hole,-,5,12,,,,
66,-,Billie Eilish,bad guy,-,1,137,5,2019-10-06,5,2019-10-06
67,-,Lorde,Tennis Court,-,20,21,,,,
68,down,Lorde,Perfect Places,33,18,12,,,,
69,down,Violent Femmes,Blister in the Sun,48,2,78,,,,
70,-,Retrofile,Heard It All Before,-,70,1,,,,
71,-,Tame Impala,The Less I Know the Better,-,4,73,,,,
72,down,Radiohead,Creep,38,1,180,,,,
73,down,Foo Fighters,Everlong,21,4,69,,,,
74,down,Urge Overkill,"Girl, You'll Be a Woman Soon",39,7,129,,,,
75,-,The Strokes,Reptilia,-,1,14,,,,
76,down,Smashing Pumpkins,Disarm,63,7,147,,,,
77,-,Lorde,Mood Ring,-,44,6,,,,
78,up,Foo Fighters,My Hero,89,8,10,,,,
79,up,The Killers,Just Another Girl,79,54,5,,,,
80,-,Billie Eilish,all the good girls go to hell,-,4,24,96,2019-12-22,96,2019-12-22
81,-,Billie Eilish & Justin Bieber,bad guy,-,1,97,,,,
82,up,Nirvana,Come as You Are,85,3,43,,,,
83,-,Audioslave,Be Yourself,-,3,106,,,,
84,-,Coldplay,Miracles,-,24,6,,,,
85,-,Phenam,As It Was (Afro Beat Cover),-,7,27,,,,
86,-,MGMT,Kids,-,27,5,,,,
87,-,Devo,That's Good,-,5,84,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,16,15,,,,
89,-,Coldplay,The Scientist,-,23,7,,,,
90,-,Red Hot Chili Peppers,By the Way,-,4,43,,,,
91,-,Lorde,Buzzcut Season,-,91,1,,,,
92,down,Camera Obscura,Break It to You Gently,45,18,25,,,,
93,-,Billie Eilish,bellyache,-,25,37,,,,
94,-,Rosa Linn,SNAP,-,43,4,,,,
95,down,Oasis,Don't Look Back In Anger,87,3,43,,,,
96,-,カーディガンズ,Carnival,-,17,63,,,,
97,down,Foo Fighters,Best of You,44,2,61,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,37,,,,
99,-,The Smashing Pumpkins,Disarm,-,16,25,,,,
100,-,Oasis,Roll With It,-,9,30,,,,
