Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,No Place Like Home,4,1,108,,,,
2,up,Los Bunkers,Rey,53,1,53,,,,
3,-,Warner/Chappell Productions,Certified Organic,-,3,10,,,,
4,down,Los Bunkers,Calles de Talcahuano,1,1,21,,,,
5,up,Gareth Johnson,Neon Nights,8,2,29,,,,
6,down,Mitski,My Love Mine All Mine,2,1,18,,,,
7,down,The Jungle Giants,Domesticated Man,5,1,222,,,,
8,up,Foster the People,Houdini,14,1,95,,,,
9,-,Happy Mondays,Step On,-,2,53,,,,
10,-,Café Tacvba,El ciclón,-,8,20,,,,
11,-,Rage Against the Machine,Wake Up,-,11,10,,,,
12,-,SYML,Where's My Love,-,12,1,,,,
13,up,Radiohead,High and Dry,44,3,220,,,,
14,up,The Smashing Pumpkins,1979,18,1,132,,,,
15,-,The Strokes,Someday,-,4,74,,,,
16,down,Foster the People,Pumped Up Kicks,6,1,186,,,,
17,up,The Charlatans,The Only One I Know,22,2,198,,,,
18,up,Café Tacvba,El Baile Y El Salón,42,1,72,,,,
19,up,Empire of the Sun,Alive,43,3,122,,,,
20,up,Jack Johnson,If I Had Eyes,31,14,29,,,,
21,down,Garbage,Stupid Girl,9,4,35,,,,
22,-,Coldplay,Adventure of a Lifetime,-,4,159,,,,
23,down,Peter Murphy,Cuts You Up,12,3,137,,,,
24,up,Los Bunkers,Infiel,63,1,25,,,,
25,-,The Clash,London Calling,-,4,87,,,,
26,-,Smashing Pumpkins,"Tonight, Tonight",-,6,116,,,,
27,-,Ramones,Poison Heart,-,1,83,,,,
28,-,Nirvana,Swap Meet,-,17,12,,,,
29,-,Foster the People,Miss You,-,29,2,,,,
30,up,Audioslave,Be Yourself,60,3,137,,,,
31,-,Radiohead,2 + 2 = 5,-,31,1,,,,
32,up,Carla Morrison,Te Regalo,70,8,70,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,88,1,120,,,,
34,-,The Rembrandts,"Just the Way It Is, Baby",-,4,104,,,,
35,down,Kratus Hits,Hits Hits Hits,30,4,53,,,,
36,-,Regina Spektor,Fidelity,-,7,146,,,,
37,up,Capital Cities,Kangaroo Court,92,3,218,,,,
38,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,96,,,,
39,up,Talking Heads,Psycho Killer,50,1,116,,,,
40,-,Nirvana,Lithium,-,2,70,,,,
41,up,Café Tacvba,Las Flores,74,3,114,,,,
42,-,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),-,1,19,,,,
43,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,13,,,,
44,up,Rage Against the Machine,Guerrilla Radio,82,6,78,,,,
45,down,Alanis Morissette,Ironic (2015 Remastered),26,7,58,,,,
46,up,Violent Femmes,Blister in the Sun,89,2,89,,,,
47,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,151,,,,
48,-,Red Hot Chili Peppers,Aeroplane,-,2,89,,,,
49,-,Oasis,Don't Look Back In Anger,-,3,65,,,,
50,down,Red Hot Chili Peppers,Can't Stop,25,9,180,,,,
51,down,Pearl Jam,Alive,28,1,87,,,,
52,up,The Strokes,Last Nite,78,1,146,,,,
53,down,Pulp,Common People,52,8,7,,,,
54,-,Muse,Knights of Cydonia,-,33,9,,,,
55,up,Red Hot Chili Peppers,By the Way,59,4,65,,,,
56,-,Los Bunkers,Noviembre,-,3,10,,,,
57,up,Capital Cities,Safe and Sound,67,1,184,,,,
58,-,The Smiths,Heaven Knows I'm Miserable Now,-,37,5,,,,
59,-,The Clash,Train In Vain,-,6,57,,,,
60,down,Cigarbox Man,Mal Menor (feat. Álvaro López),13,13,3,,,,
61,-,Faith No More,A Small Victory,-,10,10,,,,
62,down,Lana Del Rey,West Coast,33,10,55,,,,
63,-,Daniel Fairbrass,Holding On,-,8,67,,,,
64,-,Arctic Monkeys,I Wanna Be Yours,-,57,3,,,,
65,-,The Smiths,There Is a Light That Never Goes Out,-,10,25,,,,
66,down,The Church,Reptile,51,6,167,,,,
67,-,The Killers,Human,-,30,26,,,,
68,-,Red Hot Chili Peppers,Around the World,-,1,41,,,,
69,-,The Black Keys,This Is Nowhere,-,69,1,,,,
70,-,Green Day,Geek Stink Breath,-,48,2,,,,
71,-,Ases Falsos,Don'T Dream It'S Over,-,5,8,,,,
72,-,Faith No More,Take This Bottle,-,49,10,,,,
73,-,Alanis Morissette,Thank You,-,33,25,,,,
74,-,Blur,Country House,-,3,48,,,,
75,-,The Cranberries,Salvation,-,3,20,,,,
76,-,Paramore,Caught In the Middle,-,76,1,,,,
77,down,Radiohead,Creep,41,1,207,,,,
78,down,Oasis,Wonderwall,11,4,73,,,,
79,up,Camera Obscura,Break It to You Gently,96,18,52,,,,
80,-,Billie Eilish,bellyache,-,25,50,,,,
81,-,Radiohead,The Bends,-,34,6,,,,
82,-,The Strokes,Hard to Explain,-,7,45,,,,
83,-,Joy Division,Love Will Tear Us Apart,-,24,8,,,,
84,-,Radiohead,House of Cards,-,12,49,,,,
85,-,Fiona Apple,Criminal,-,7,112,,,,
86,-,Incubus,Drive,-,4,62,,,,
87,-,Pearl Jam,Alive (2004 Remix),-,6,86,,,,
88,-,Planetario,Adolescencia,-,50,9,,,,
89,-,Liam Gallagher,Sad Song (Acoustic),-,88,2,,,,
90,-,Violent Femmes,Gone Daddy Gone,-,90,1,,,,
91,down,Nirvana,Smells Like Teen Spirit,47,1,113,,,,
92,-,Tears for Fears,God's Mistake,-,14,68,,,,
93,-,Blur,Girls and Boys,-,13,81,,,,
94,-,The Church,Under the Milky Way,-,6,145,,,,
95,-,Foo Fighters,Walking After You,-,9,66,,,,
96,-,The Cure,Pictures of You (Remix),-,12,19,,,,
97,down,Beck,Sexx Laws,39,2,93,,,,
98,-,Remi Wolf,Liz,-,43,8,,,,
99,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,28,,,,
100,down,Foo Fighters,Best of You,38,2,78,,,,
