Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,0,,,,
2,-,Red Hot Chili Peppers,Californication,-,2,0,,,,
3,-,Franz Ferdinand,No You Girls,-,3,0,,,,
4,down,LP,Lost on You,2,1,0,,,,
5,up,Billie Eilish & Justin Bieber,bad guy,5,1,0,,,,
6,down,Lorde,Royals,4,2,0,,,,
7,up,Capital Cities,Kangaroo Court,10,3,0,,,,
8,up,The Smiths,This Charming Man,91,8,0,,,,
9,up,Billie Eilish,bad guy,16,1,0,5,2019-10-06,5,2019-10-06
10,-,Rayelle,Get Dat,-,10,0,,,,
11,down,Portugal. The Man,Live in the Moment,7,2,0,,,,
12,down,Smashing Pumpkins,1979,8,4,0,,,,
13,up,Coldplay,A Sky Full of Stars,36,6,0,,,,
14,up,Radiohead,Fake Plastic Trees,65,11,0,,,,
15,up,Billie Eilish,all the good girls go to hell,27,4,0,96,2019-12-22,96,2019-12-22
16,up,Pearl Jam,Black (2004 Remix),78,16,0,,,,
17,up,Pearl Jam,Daughter,45,2,0,,,,
18,-,The Cardigans,Lovefool,-,2,0,,,,
19,up,Lewis Capaldi,Someone You Loved,66,2,0,4,2019-10-06,4,2019-10-06
20,-,Pearl Jam,Even Flow,-,3,0,,,,
21,down,The Smiths,Ask,17,1,0,,,,
22,up,Muse,Starlight,85,22,0,,,,
23,-,Smashing Pumpkins,Perfect,-,9,0,,,,
24,-,Gin Blossoms,Found Out About You (Live),-,10,0,,,,
25,down,Pearl Jam,Jeremy,12,2,0,,,,
26,down,Foster the People,Pumped Up Kicks,20,1,0,,,,
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,13,0,,,,
28,-,Edwyn Collins,A Girl Like You,-,2,0,,,,
29,-,Stone Temple Pilots,Big Bang Baby,-,3,0,,,,
30,up,Beck,Sexx Laws,96,2,0,,,,
31,up,Smashing Pumpkins,Disarm,64,7,0,,,,
32,up,Red Hot Chili Peppers,Can't Stop,34,9,0,,,,
33,up,Portugal. The Man,Feel It Still,75,2,0,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,52,6,0,,,,
35,up,Coldplay,Yellow,95,5,0,,,,
36,up,Coldplay,The Scientist,81,1,0,,,,
37,down,Coldplay,Adventure of a Lifetime,25,4,0,,,,
38,down,Regina Spektor,Fidelity,11,7,0,,,,
39,down,Capital Cities,Safe and Sound,23,1,0,,,,
40,up,Lorde,Team,53,10,0,,,,
41,down,Pearl Jam,Last Kiss,26,2,0,,,,
42,up,Audioslave,Be Yourself (Live from Sessions@AOL Music),82,4,0,,,,
43,-,Los Violadores,"1,2, Ultraviolento",-,8,0,,,,
44,-,Coldplay,Shiver,-,44,0,,,,
45,down,Radiohead,Creep,9,1,0,,,,
46,down,Keane,Love Too Much,31,5,0,,,,
47,down,Gorillaz,Clint Eastwood,43,3,0,,,,
48,down,twenty one pilots,Stressed Out,32,7,0,,,,
49,up,Martin Haene & Queens Road,City Rockers,86,1,0,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,50,0,,,,
51,-,Faith No More,Evidence,-,1,0,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),74,7,0,,,,
53,down,Radiohead,No Surprises,38,5,0,,,,
54,up,Blur,Charmless Man,58,8,0,,,,
55,down,Radiohead,High and Dry,3,3,0,,,,
56,down,Pearl Jam,Alive (2004 Remix),24,6,0,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),40,10,0,,,,
58,up,Foster the People,Houdini,62,1,0,,,,
59,up,Hoobastank,The Reason,77,11,0,,,,
60,down,Alanis Morissette,Hand In My Pocket,37,2,0,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,0,,,,
62,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,0,,,,
63,-,Red Hot Chili Peppers,Californication,-,2,0,,,,
64,down,Oasis,Champagne Supernova (Remastered),35,35,0,,,,
65,up,Blur,Girls and Boys,98,13,0,,,,
66,-,Placebo,"Every You, Every Me",-,17,0,,,,
67,down,Halsey,Without Me,41,14,0,33,2019-10-06,29,2019-10-27
68,-,Talking Heads,Wild Wild Life,-,11,0,,,,
69,-,Blur,Beetlebum,-,25,0,,,,
70,-,Patti Smith,Gloria,-,3,0,,,,
71,up,Gorillaz,19-2000,97,6,0,,,,
72,-,Pearl Jam,Yellow Ledbetter,-,3,0,,,,
73,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,0,,,,
74,-,Faith No More,Epic,-,7,0,,,,
75,down,Muse,Starlight,73,8,0,,,,
76,-,Coldplay,Fix You,-,9,0,,,,
77,down,Café Tacvba,El Baile Y El Salón,49,1,0,,,,
78,up,Café Tacvba,El Metro,80,4,0,,,,
79,-,Red Hot Chili Peppers,Dani California,-,15,0,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,0,,,,
81,down,Gativideo,Flash,47,4,0,,,,
82,-,Lukas Graham,7 Years,-,22,0,,,,
83,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,0,,,,
84,down,The Killers,Human,42,30,0,,,,
85,down,Fiona Apple,Criminal,46,7,0,,,,
86,down,Coldplay,Trouble,29,9,0,,,,
87,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
88,up,Juan Luis Guerr 4.40,Visa para un Sueño,90,19,0,,,,
89,-,Blur,The Universal,-,50,0,,,,
90,down,Fastball,The Way,72,18,0,,,,
91,-,Audioslave,Like a Stone,-,14,0,,,,
92,-,Lorde,Green Light,-,6,0,,,,
93,-,The La's,There She Goes,-,29,0,,,,
94,down,Paramore,The Only Exception,60,7,0,,,,
95,down,Alanis Morissette,You Oughta Know (2015 Remastered),88,2,0,,,,
96,-,Angy,Girls Just Want to Have Fun,-,38,0,,,,
97,down,Radiohead,Karma Police,15,2,0,,,,
98,-,Muse,Uprising,-,36,0,,,,
99,-,Cumbia Mambo,Me Vas a Extrañar,-,26,0,,,,
100,-,Red Hot Chili Peppers,My Friends,-,23,0,,,,
