Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,3,1,122,,,,
2,up,Coldplay X BTS,My Universe,2,1,24,,,,
3,-,Red Hot Chili Peppers,Parallel Universe,-,2,1,,,,
4,up,Gabriel Candiani,No Place Like Home,5,1,20,,,,
5,-,Far West,A To Z,-,4,1,,,,
6,down,Martin Haene & Queens Road,City Rockers,4,1,111,,,,
7,up,Foster the People,Pumped Up Kicks,62,1,101,,,,
8,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,1,,,,
9,-,Monsieur Periné,Nuestra canción,-,5,4,,,,
10,-,Los Miserables,La Cabala,-,2,27,,,,
11,-,Aragón Aguirre,Apotegma,-,11,1,,,,
12,-,Foo Fighters,Best of You,-,2,16,,,,
13,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
14,-,Smash Mouth,Can't Get Enough of You Baby,-,14,9,,,,
15,up,Lorde,Royals,46,2,118,,,,
16,up,Nirvana,Smells Like Teen Spirit,70,1,27,,,,
17,-,Mueres En El Mar,Irreal,-,17,1,,,,
18,up,Red Hot Chili Peppers,Can't Stop,98,9,104,,,,
19,down,Radiohead,Creep,18,1,121,,,,
20,up,Radiohead,High and Dry,23,3,121,,,,
21,-,The Platters,Only You,-,3,8,,,,
22,-,The Church,Under the Milky Way,-,6,73,,,,
23,up,The Smashing Pumpkins,1979,49,1,32,,,,
24,down,Red Hot Chili Peppers,Give It Away,1,1,20,,,,
25,-,The Cranberries,Linger,-,9,1,,,,
26,-,The Strokes,Last Nite,-,1,68,,,,
27,-,The Cranberries,Salvation,-,3,4,,,,
28,-,little clubthing,I Never,-,28,1,,,,
29,up,Smashing Pumpkins,"Tonight, Tonight",39,6,80,,,,
30,down,Peter Murphy,Cuts You Up (Edit),14,9,30,,,,
31,-,The Rembrandts,"Just the Way It Is, Baby",-,4,53,,,,
32,-,The Cardigans,My Favourite Game,-,24,38,,,,
33,up,Radiohead,Karma Police,58,2,98,,,,
34,-,Red Hot Chili Peppers,By the Way,-,4,13,,,,
35,-,Radiohead,Fake Plastic Trees,-,11,78,,,,
36,up,Paramore,The Only Exception,86,7,60,,,,
37,down,AndrisMusic,The Information,8,2,7,,,,
38,down,カーディガンズ,Carnival,37,17,56,,,,
39,-,Galaxy,The Afterglow of Creation,-,39,1,,,,
40,-,Red Hot Chili Peppers,Californication,-,2,27,,,,
41,up,Carla Morrison,Te Regalo,84,8,10,,,,
42,up,Pearl Jam,Jeremy,92,2,95,,,,
43,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,7,,,,
44,up,Capital Cities,Kangaroo Court,59,3,122,,,,
45,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,16,,,,
46,up,Siouxsie & The Banshees,Kiss Them For Me,63,17,10,,,,
47,down,Oliver Tree,Life Goes On,32,32,3,,,,
48,up,Nirvana,All Apologies,48,1,19,,,,
49,down,Lorde,Green Light,25,6,55,,,,
50,-,The Smiths,Ask,-,1,45,,,,
51,-,Banda Blanca,Sopa de Caracol,-,51,2,,,,
52,-,The Church,Reptile,-,6,84,,,,
53,-,The Go-Go's & Go-Go's,Head over Heels,-,12,4,,,,
54,-,Mon Laferte,Caderas Blancas,-,54,1,,,,
55,-,Of Monsters and Men,Little Talks,-,23,24,,,,
56,down,Faith No More,Evidence,19,1,71,,,,
57,-,Nirvana,Drain You,-,57,3,,,,
58,-,Morrissey,Boxers,-,10,2,,,,
59,-,Nirvana,In Bloom (Nevermind Version),-,8,11,,,,
60,-,The Smiths,Panic,-,13,34,,,,
61,-,RUBIO,Hacia el Fondo,-,14,4,,,,
62,-,Beck,Sexx Laws,-,2,49,,,,
63,-,Nirvana,Come As You Are (Rehearsal),-,4,3,,,,
64,-,Café Tacvba,El Baile Y El Salón,-,1,18,,,,
65,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Australia,-,65,1,,,,
66,-,Rage Against the Machine,Killing In the Name (Live),-,66,3,,,,
67,down,Coldplay,Adventure of a Lifetime,41,4,94,,,,
68,-,R.E.M.,At My Most Beautiful,-,8,1,,,,
69,-,Ramones,Poison Heart,-,1,12,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,65,6,89,,,,
71,down,Audioslave,Be Yourself,54,3,58,,,,
72,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,1,,,,
73,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,73,1,,,,
74,-,Sharon Van Etten,Seventeen,-,74,3,,,,
75,-,The Cranberries,Just My Imagination,-,5,15,,,,
76,-,Vekstar,Tit 4 Tat,-,5,20,,,,
77,down,Fiona Apple,Criminal,61,7,53,,,,
78,-,Jack Johnson,If I Had Eyes,-,14,3,,,,
79,-,Radiohead,Paranoid Android,-,7,20,,,,
80,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,9,3,18,,,,
81,up,Green Day,When I Come Around,99,9,29,,,,
82,-,The Cure,Lullaby,-,36,1,,,,
83,down,The Cure,In Between Days,51,3,10,,,,
84,-,Green Day,Wake Me Up When September Ends (Live),-,39,2,,,,
85,down,The Charlatans,The Only One I Know,31,2,103,,,,
86,down,Oasis,Go Let It Out,13,13,31,,,,
87,-,Nirvana,Heart-Shaped Box,-,5,27,,,,
88,-,Radiohead,No Surprises,-,5,75,,,,
89,-,Coldplay X BTS,My Universe (Acoustic Version),-,46,5,,,,
90,-,Beck,Devil's Haircut,-,17,37,,,,
91,-,Lorde,Tennis Court,-,20,6,,,,
92,down,Green Day,Basket Case,28,4,18,,,,
93,down,Candlebox,Far Behind,75,8,7,,,,
94,-,Elliott Smith,"Waltz, No. 2 (XO)",-,94,2,,,,
95,-,Regina Spektor,Fidelity,-,7,89,,,,
96,down,Coldplay,Hymn for the Weekend,78,10,12,,,,
97,-,Talking Heads,Psycho Killer,-,1,77,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,14,16,,,,
99,-,Faith No More,A Small Victory,-,10,7,,,,
100,-,Falco,Der Kommissar,-,28,4,,,,
