Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,71,,,,
2,up,Martin Haene & Queens Road,City Rockers,2,1,65,,,,
3,up,Lorde,Royals,8,2,71,,,,
4,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,4,1,,,,
5,-,Cat Power,Woman (feat. Lana Del Rey),-,4,8,,,,
6,-,Devo,Whip It,-,6,33,,,,
7,up,Lewis Capaldi,Someone You Loved,19,2,66,4,2019-10-06,4,2019-10-06
8,down,Warner/Chappell Productions,Wide Awake,5,5,7,,,,
9,down,Pearl Jam,Even Flow,7,3,59,,,,
10,-,Red Hot Chili Peppers,Go Robot,-,1,2,,,,
11,-,Los Fungis,Caballito de Metal,-,11,2,,,,
12,up,LP,Lost on You,42,1,71,,,,
13,down,twenty one pilots,Stressed Out,10,7,61,,,,
14,up,Billie Eilish,bad guy,15,1,69,5,2019-10-06,5,2019-10-06
15,up,Ashe,Moral of the Story,61,8,30,49,2020-03-01,49,2020-03-01
16,down,Foster the People,Pumped Up Kicks,9,1,61,,,,
17,up,Pearl Jam,Yellow Ledbetter,40,3,68,,,,
18,up,Audioslave,Be Yourself,46,3,34,,,,
19,up,The Cardigans,Lovefool,27,2,70,,,,
20,down,e-soundtrax,Road to Glory,16,7,3,,,,
21,up,Pearl Jam,Daughter,68,2,65,,,,
22,up,Radiohead,No Surprises,32,5,47,,,,
23,up,Talking Heads,Psycho Killer,60,1,37,,,,
24,-,Coldplay,Adventure of a Lifetime,-,4,61,,,,
25,up,Capital Cities,Kangaroo Court,26,3,71,,,,
26,up,Radiohead,Creep,50,1,71,,,,
27,-,Mystery Jets,Bubblegum,-,27,1,,,,
28,up,Pearl Jam,Jeremy,54,2,62,,,,
29,up,Smashing Pumpkins,1979,63,4,71,,,,
30,down,The Charlatans,The Only One I Know,20,2,57,,,,
31,-,The Flaming Lips,Do You Realize??,-,31,1,,,,
32,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,7,54,,,,
33,-,Alanis Morissette,Thank You,-,33,17,,,,
34,down,The Church,Under the Milky Way,24,6,39,,,,
35,-,Gin Blossoms,Found Out About You (Live),-,10,50,,,,
36,up,The Black Keys,Lonely Boy,41,36,17,,,,
37,up,LP,How Low Can You Go,45,21,6,,,,
38,-,Angy,Girls Just Want to Have Fun,-,38,4,,,,
39,up,Pearl Jam,Alive (2004 Remix),65,6,64,,,,
40,-,Blur,Song 2,-,26,5,,,,
41,down,Regina Spektor,Fidelity,39,7,54,,,,
42,down,Tones and I,Dance Monkey,11,1,65,6,2019-10-06,1,2019-11-10
43,up,Coldplay,Viva la Vida (Live),81,4,47,,,,
44,-,Smashing Pumpkins,Perfect,-,9,52,,,,
45,up,Franz Ferdinand,Love Illumination,95,16,9,,,,
46,-,Devo,Whip It,-,7,9,,,,
47,down,Beck,Devil's Haircut,38,17,10,,,,
48,-,Alanis Morissette,Ironic (2015 Remastered),-,7,27,,,,
49,up,The Church,Reptile,52,6,46,,,,
50,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,19,,,,
51,down,Radiohead,Fake Plastic Trees,48,11,62,,,,
52,down,Joan Osborne,One of Us,44,4,38,,,,
53,-,Muse,Uprising,-,36,14,,,,
54,up,Smashing Pumpkins,"Tonight, Tonight",93,6,50,,,,
55,down,Radiohead,High and Dry,22,3,71,,,,
56,down,Lorde,Green Light,31,6,32,,,,
57,up,Faith No More,Easy (Bonus Track),82,19,17,,,,
58,down,Faith No More,Evidence,6,1,40,,,,
59,-,Edward Sharpe & The Magnetic Zeros,Home,-,59,2,,,,
60,down,Pearl Jam,Last Kiss,18,2,68,,,,
61,-,Blur,Country House,-,3,26,,,,
62,-,Oasis,Go Let It Out,-,13,5,,,,
63,up,Hoobastank,The Reason,69,11,41,,,,
64,-,The Smashing Pumpkins,1979,-,1,4,,,,
65,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,18,,,,
66,down,Peter Murphy,Cuts You Up (Live),21,21,32,,,,
67,up,Fernando Milagros,Llegar a Casa,67,23,10,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),58,10,36,85,2020-04-19,63,2020-05-24
69,up,Prefab Sprout,Cars and Girls,97,10,26,,,,
70,down,Smashing Pumpkins,Disarm,29,7,66,,,,
71,down,Daniel Powter,Bad Day,53,36,26,,,,
72,down,The Smiths,This Charming Man,51,8,21,,,,
73,down,Coldplay,A Sky Full of Stars,17,6,46,,,,
74,-,Billie Eilish,bellyache,-,25,19,,,,
75,down,Radiohead,Karma Police,23,2,62,,,,
76,down,Tears for Fears,God's Mistake,36,14,22,,,,
77,up,Talking Heads,The Great Curve,77,8,12,,,,
78,-,Lorde,Perfect Places,-,13,21,,,,
79,down,Portugal. The Man,Feel It Still,13,2,35,,,,
80,down,Talking Heads,Burning Down the House,14,12,27,,,,
81,-,Redencion,Cuantas Veces,-,2,1,,,,
82,-,Ryoko,hahahaha you Don't know the Song,-,10,15,,,,
83,-,Pearl Jam,Animal,-,18,6,,,,
84,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,25,,,,
85,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,19,,,,
86,down,Lorde,Team,35,10,52,,,,
87,-,The Smiths,Panic,-,13,16,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,34,6,53,,,,
89,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,22,,,,
90,-,Fernando Milagros & Rubén Albarrán,Puzzle,-,21,3,,,,
91,-,Foo Fighters,Walking After You,-,9,5,,,,
92,-,Billie Eilish & Justin Bieber,bad guy,-,1,49,,,,
93,down,The Killers,Human,59,30,14,,,,
94,-,Coldplay,Speed of Sound,-,48,4,,,,
95,-,Paramore,The Only Exception,-,18,35,,,,
96,-,Florence + the Machine,Shake It Out (Acoustic),-,25,31,,,,
97,-,Pixies,Here Comes Your Man (Demo),-,12,2,,,,
98,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,29,,,,
99,down,Blur,Coffee and TV (Radio Edit),94,23,27,,,,
100,-,Radiohead,The Bends,-,34,2,,,,
