Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,135,,,,
2,up,Gabriel Candiani,No Place Like Home,4,1,32,,,,
3,down,Red Hot Chili Peppers,Parallel Universe,2,2,14,,,,
4,-,Billie Myers,Kiss the Rain,-,4,7,,,,
5,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,53,,,,
6,-,SKANKt,Thirty Five Ten,-,5,5,,,,
7,down,The Strokes,Last Nite,6,1,78,,,,
8,up,Radiohead,Creep,51,1,133,,,,
9,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,20,,,,
10,-,Simón Cox,Canción por despedida,-,10,1,,,,
11,-,Red Hot Chili Peppers,Otherside,-,2,28,,,,
12,down,The Smiths,Ask,9,1,53,,,,
13,-,Fran Sfeir,A Dónde Va el Amor,-,13,2,,,,
14,up,Foster the People,Houdini,38,1,48,,,,
15,-,The Strokes,Someday,-,4,26,,,,
16,down,Mondomamba,l'animal (feat. Mora Lucay),3,3,2,,,,
17,-,Alanis Morissette,Hand In My Pocket,-,2,47,,,,
18,up,The Church,Under the Milky Way,77,6,83,,,,
19,up,Paramore,The Only Exception,32,7,69,,,,
20,-,Coldplay,God Put a Smile Upon Your Face,-,9,5,,,,
21,up,Stone Temple Pilots,Plush,62,6,23,,,,
22,-,RUBIO,Hacia el Fondo,-,14,7,,,,
23,down,Capital Cities,Safe and Sound,13,1,106,,,,
24,down,Coldplay X BTS,My Universe,5,1,37,,,,
25,up,Barrie Gledden & Kes Loy,Good Again,27,13,4,,,,
26,down,Daniel Fairbrass,Holding On,14,8,12,,,,
27,up,Stone Temple Pilots,Interstate Love Song,64,3,22,,,,
28,up,Radiohead,High and Dry,52,3,133,,,,
29,up,Café Tacvba,El Baile Y El Salón,91,1,21,,,,
30,down,Kristian Leo,Downhill Blues,22,12,5,,,,
31,down,The Smashing Pumpkins,1979,19,1,43,,,,
32,down,Radiohead,Karma Police,25,2,108,,,,
33,-,The Smiths,The Queen Is Dead (2017 Master),-,32,1,,,,
34,up,Violent Femmes,Blister in the Sun,90,2,52,,,,
35,-,The Cardigans,Lovefool,-,2,103,,,,
36,-,twenty one pilots,Good Day,-,9,18,,,,
37,-,Green Day,When I Come Around,-,9,35,,,,
38,down,The Charlatans,The Only One I Know,12,2,110,,,,
39,down,Nirvana,Smells Like Teen Spirit,8,1,39,,,,
40,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,18,,,,
41,down,Capital Cities,Kangaroo Court,33,3,134,,,,
42,-,Pete Masitti & John Andrew Barrow,Starlit Night,-,29,1,,,,
43,-,Café Tacvba,Las Flores,-,3,71,,,,
44,up,Simon Steadman,High Ground,48,5,20,,,,
45,-,Red Hot Chili Peppers,Dani California,-,2,21,,,,
46,up,Ramones,Poison Heart,71,1,20,,,,
47,-,Cannons,Hurricane,-,24,1,,,,
48,down,Tones and I,Dance Monkey,7,1,105,6,2019-10-06,1,2019-11-10
49,-,Café Tacvba,Eres,-,15,1,,,,
50,-,Pixies,Here Comes Your Man,-,35,2,,,,
51,-,Alanis Morissette,You Learn (2015 Remastered),-,1,42,,,,
52,-,Talking Heads,The Great Curve,-,8,45,,,,
53,down,Lorde,Royals,28,2,130,,,,
54,up,Rizzi,Render,87,11,2,,,,
55,-,Devo,Whip It,-,6,57,,,,
56,-,Billie Eilish & Justin Bieber,bad guy,-,1,65,,,,
57,down,Kevin Morby,1234,49,13,61,,,,
58,down,Faith No More,Evidence,24,1,84,,,,
59,-,Pearl Jam,Even Flow,-,3,99,,,,
60,-,Radiohead,Fake Plastic Trees,-,11,87,,,,
61,down,The Clash,London Calling,39,4,24,,,,
62,down,Red Hot Chili Peppers,Can't Stop,54,9,115,,,,
63,-,Devo,That's Good,-,5,58,,,,
64,-,Rauw Alejandro,Todo De Ti (Mixed),-,64,1,,,,
65,-,The Black Keys,Howlin' for You,-,13,7,,,,
66,-,Beck,Sexx Laws,-,2,52,,,,
67,-,Oasis,I'm Outta Time,-,26,4,,,,
68,-,Radiohead,House of Cards,-,12,40,,,,
69,-,Gorillaz,19-2000,-,6,38,,,,
70,-,Imagine Dragons,Believer,-,2,9,,,,
71,down,Lorde,Green Light,57,6,62,,,,
72,down,The Smiths,Panic,67,13,41,,,,
73,down,Faith No More,Last Cup of Sorrow,47,17,24,,,,
74,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,10,,,,
75,-,Audioslave,Be Yourself,-,3,66,,,,
76,-,La Zaga Chile,Eres Mi Primer Amor,-,73,1,,,,
77,down,The Rembrandts,"Just the Way It Is, Baby",46,4,64,,,,
78,-,Garbage,Stupid Girl,-,4,7,,,,
79,-,The Clash,Train In Vain,-,6,5,,,,
80,-,Alanis Morissette,Ironic (Live),-,80,1,,,,
81,-,Rage Against the Machine,Killing In the Name,-,3,28,,,,
82,down,Foster the People,Pumped Up Kicks,15,1,112,,,,
83,-,Weezer,Island In the Sun,-,15,12,,,,
84,-,Peter Murphy,Strange Kind of Love,-,10,15,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,36,,,,
86,-,Oasis,Go Let It Out,-,13,36,,,,
87,-,Oasis,Roll With It,-,9,7,,,,
88,-,The Church,Reptile,-,6,91,,,,
89,down,Coldplay,Adventure of a Lifetime,17,4,103,,,,
90,-,Nirvana,Heart-Shaped Box,-,5,30,,,,
91,-,Arcade Fire,Electric Blue,-,85,3,,,,
92,-,The Strokes,Bad Decisions,-,87,2,,,,
93,-,Regina Spektor,Fidelity,-,7,98,,,,
94,-,Duran Duran,Do You Believe In Shame?,-,33,18,,,,
95,-,Prefab Sprout,Cars and Girls,-,10,64,,,,
96,-,The Cardigans,My Favourite Game,-,24,43,,,,
97,down,Fiona Apple,Criminal,41,7,64,,,,
98,-,The Cure,Pictures of You (Remix),-,12,10,,,,
99,-,Hoobastank,The Reason,-,11,57,,,,
100,-,Tears for Fears,Raoul and the Kings of Spain,-,17,6,,,,
