Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriel Candiani,No Place Like Home,-,1,103,,,,
2,down,Mitski,My Love Mine All Mine,1,1,12,,,,
3,up,Gareth Johnson,Neon Nights,7,2,23,,,,
4,up,Foster the People,Pumped Up Kicks,8,1,180,,,,
5,up,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,14,5,2,,,,
6,up,The Jungle Giants,Domesticated Man,12,1,216,,,,
7,-,Yo,Hablando a Tu Corazón,-,7,1,,,,
8,-,Candlebox,Far Behind,-,8,35,,,,
9,-,Pulp,Common People,-,8,3,,,,
10,down,The Charlatans,The Only One I Know,9,2,192,,,,
11,up,Talking Heads,Psycho Killer,74,1,114,,,,
12,down,The Church,Reptile,11,6,162,,,,
13,-,Pearl Jam,Black,-,4,46,,,,
14,down,Coldplay X BTS,My Universe,6,1,121,,,,
15,-,Café Tacvba,El Baile Y El Salón,-,1,67,,,,
16,down,Foster the People,Houdini,13,1,89,,,,
17,up,Stone Temple Pilots,Plush,28,6,68,,,,
18,up,Ases Falsos,Pacífico (En Vivo),66,8,10,,,,
19,up,Oasis,Wonderwall,43,4,67,,,,
20,down,Los Bunkers,Bajo Los Árboles,2,1,16,,,,
21,up,Capital Cities,Safe and Sound,59,1,178,,,,
22,up,Rage Against the Machine,Killing In the Name,70,3,87,,,,
23,down,The Smashing Pumpkins,1979,18,1,126,,,,
24,down,Peter Murphy,Cuts You Up,19,3,131,,,,
25,down,Café Tacvba,Las Flores,4,3,108,,,,
26,down,Capital Cities,Kangaroo Court,20,3,212,,,,
27,-,Taylor Swift,august,-,6,29,28,2020-08-02,28,2020-08-02
28,-,Pixies,Cactus,-,23,2,,,,
29,-,Nirvana,All Apologies,-,1,60,,,,
30,down,Jack Johnson,If I Had Eyes,27,14,26,,,,
31,-,Los Bunkers,Noviembre,-,3,8,,,,
32,down,Billie Eilish & Justin Bieber,bad guy,16,1,115,,,,
33,up,Gareth Johnson & Martin Felix Kaczmarski,Radiant Circle,52,33,7,,,,
34,up,Lorde,Perfect Places,39,18,28,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,1,107,,,,
36,-,Blur,Girls and Boys,-,13,79,,,,
37,up,Empire of the Sun,Alive,54,3,116,,,,
38,-,Rage Against the Machine,Guerrilla Radio,-,6,75,,,,
39,-,Rage Against the Machine,Know Your Enemy,-,6,48,,,,
40,-,Stone Temple Pilots,Creep,-,12,23,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,22,5,,,,
42,up,Billie Eilish,bellyache,46,25,47,,,,
43,up,The Cure,In Between Days,94,3,58,,,,
44,down,Happy Mondays,Step On,25,2,49,,,,
45,down,Foo Fighters,Best of You,33,2,74,,,,
46,-,Joan Osborne,One of Us,-,4,68,,,,
47,up,Imagine Dragons,Thunder,69,28,16,,,,
48,-,Red Hot Chili Peppers,Aeroplane,-,2,84,,,,
49,-,Arctic Monkeys,Snap Out of It,-,23,11,,,,
50,down,Nirvana,Come as You Are,44,3,69,,,,
51,-,Billie Eilish,bury a friend,-,17,22,,,,
52,up,Audioslave,Be Yourself,87,3,131,,,,
53,up,Smashing Pumpkins,Disarm,62,7,167,,,,
54,-,The Black Keys,Beautiful People (Stay High),-,54,1,,,,
55,-,Coldplay,Fix You,-,9,12,,,,
56,-,The Human League,Tell Me When,-,56,2,,,,
57,up,Radiohead,No Surprises,58,5,105,,,,
58,up,Nirvana,About a Girl,80,9,50,,,,
59,-,Alanis Morissette,Ironic,-,3,38,,,,
60,-,Paramore,This Is Why,-,9,25,,,,
61,down,Lana Del Rey,West Coast,34,10,52,,,,
62,down,Kratus Hits,Hits Hits Hits,47,4,50,,,,
63,down,Camera Obscura,Break It to You Gently,36,18,48,,,,
64,down,Coldplay,Adventure of a Lifetime,56,4,155,,,,
65,-,Blur,Country House,-,3,47,,,,
66,-,Radiohead,High and Dry,-,3,214,,,,
67,-,Daniel Fairbrass,Holding On,-,8,64,,,,
68,down,Los Bunkers,Rey,10,1,47,,,,
69,down,The Church,Under the Milky Way,67,6,141,,,,
70,-,Red Hot Chili Peppers,They're Red Hot,-,11,5,,,,
71,-,Mumford & Sons x Pharrell Williams,Good People,-,71,1,,,,
72,-,Café Tacvba,Rarotonga,-,13,16,,,,
73,down,Carla Morrison,Te Regalo,26,8,65,,,,
74,-,Yeah Yeah Yeahs,Maps,-,10,38,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,1,83,,,,
76,-,Neil Williams & Adam Drake,Chasing Tomorrow,-,26,1,,,,
77,-,ElihuSanz,No te apartes de mi,-,44,2,,,,
78,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,33,6,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,32,19,,,,
80,-,Violent Femmes,Blister in the Sun,-,2,86,,,,
81,-,Imitation of Life,I Don't Want to Live in This Town Anymore,-,71,2,,,,
82,-,Tears for Fears,God's Mistake,-,14,67,,,,
83,-,Pearl Jam,Jeremy,-,2,155,,,,
84,-,Camouflage,Love Is a Shield,-,18,33,,,,
85,-,On,When the World Is Running Down,-,83,3,,,,
86,down,Radiohead,Karma Police,81,2,165,,,,
87,down,Smash Mouth,Walkin' On the Sun,15,7,10,,,,
88,down,Interpol,Obstacle 1 (Radio Edit),76,12,7,,,,
89,down,The Rembrandts,"Just the Way It Is, Baby",17,4,102,,,,
90,-,Paramore,The Only Exception,-,7,115,,,,
91,down,The Black Keys,Howlin' for You,89,13,22,,,,
92,down,Devo,That's Good,85,5,99,,,,
93,-,Red Hot Chili Peppers,By the Way,-,4,59,,,,
94,-,Blur,There's No Other Way (Single Version),-,8,14,,,,
95,-,Red Hot Chili Peppers,Otherside,-,2,52,,,,
96,-,Los Puntillanos,Aquí te traigo una rosa,-,39,6,,,,
97,-,The Strokes,Reptilia,-,1,21,,,,
98,-,The Strokes,Someday,-,4,71,,,,
