Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,101,,,,
2,up,Coldplay X BTS,My Universe,2,1,3,,,,
3,up,Bleached,Sour Candy,3,2,5,,,,
4,up,Capital Cities,Kangaroo Court,23,3,101,,,,
5,up,Gerry Cinnamon,Sometimes,48,4,5,,,,
6,up,Martin Haene & Queens Road,City Rockers,8,1,91,,,,
7,-,Los Miserables,La Cabala,-,2,18,,,,
8,up,Radiohead,Creep,29,1,101,,,,
9,-,Ska-P,Estampida (Live),-,5,5,,,,
10,down,D'Salva,En las buenas y malas,6,6,4,,,,
11,up,Stanforce,Knives and Daggers (Instrumental),37,4,6,,,,
12,up,Radiohead,Karma Police,35,2,83,,,,
13,up,The Strokes,Last Nite,40,1,51,,,,
14,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,49,5,33,,,,
15,up,Radiohead,High and Dry,78,3,100,,,,
16,-,Rage Against the Machine,Know Your Enemy,-,6,35,,,,
17,up,Ases Falsos,Sigo Dando Amor,20,1,19,,,,
18,up,Prefab Sprout,Cars and Girls,65,10,47,,,,
19,up,R.E.M.,The One I Love,91,7,23,,,,
20,up,The Cardigans,Lovefool,28,2,98,,,,
21,up,Pixies,Here Comes Your Man (Demo),53,12,9,,,,
22,up,Smashing Pumpkins,"Tonight, Tonight",92,6,71,,,,
23,up,Nicholas Evans,Fountains of Youth,52,5,28,,,,
24,down,Eurogliders,Can't Wait to See You,14,12,8,,,,
25,down,Pearl Jam,Even Flow,12,3,79,,,,
26,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,28,,,,
27,-,Oasis,Go Let It Out,-,13,19,,,,
28,-,The War on Drugs,I Don't Live Here Anymore,-,28,1,,,,
29,down,KPH,Wish You Were Gay (Instrumental),18,18,4,,,,
30,down,Green Day,When I Come Around,10,2,28,,,,
31,up,Smashing Pumpkins,Disarm,41,7,93,,,,
32,-,Frank's White Canvas,Hiding Away,-,32,1,,,,
33,up,Radiohead,Paranoid Android,100,7,16,,,,
34,-,Tame Impala,The Less I Know the Better,-,4,34,,,,
35,up,Kevin Morby,1234,42,13,37,,,,
36,-,Radiohead,Just,-,36,3,,,,
37,up,Devo,That's Good,50,5,39,,,,
38,-,Joan Osborne,One of Us,-,4,62,,,,
39,down,Capital Cities,Safe and Sound,32,1,79,,,,
40,-,Rawayana,Véngase I (Live),-,40,1,,,,
41,up,Regina Spektor,Fidelity,45,7,72,,,,
42,down,Pearl Jam,Last Kiss,25,2,98,,,,
43,down,Talking Heads,Psycho Killer,13,1,62,,,,
44,-,The Cranberries,Just My Imagination,-,5,5,,,,
45,-,Lorde,Team,-,10,71,,,,
46,up,Beck,Sexx Laws,94,2,43,,,,
47,-,Alanis Morissette,Ironic,-,3,16,,,,
48,-,Florence + the Machine,Dog Days Are Over,-,48,1,,,,
49,-,The Rembrandts,"Just the Way It Is, Baby",-,4,40,,,,
50,up,Pearl Jam,Yellow Ledbetter,56,3,97,,,,
51,-,Sublime,I Love My Dog,-,51,1,,,,
52,-,Alex Larke,All Those Years Ago,-,38,16,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,9,85,,,,
54,-,Faith No More,Epic,-,7,32,,,,
55,-,The Fall,Taurig,-,55,1,,,,
56,-,Muse,Supermassive Black Hole,-,5,3,,,,
57,-,Red Hot Chili Peppers,Californication,-,2,20,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,77,,,,
59,-,Pearl Jam,Alive (2004 Remix),-,6,82,,,,
60,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,25,,,,
61,-,Gorillaz,19-2000,-,6,25,,,,
62,up,Billie Eilish,bad guy,85,1,93,5,2019-10-06,5,2019-10-06
63,-,Manchester String Quartet,This Charming Man,-,49,7,,,,
64,down,David Byrne,Make Believe Mambo,38,3,43,,,,
65,-,Lorde,Perfect Places,-,18,2,,,,
66,up,Talking Heads,This Must Be the Place (Naive Melody),75,22,8,,,,
67,up,Weezer,Island In the Sun,82,15,10,,,,
68,-,Radiohead,No Surprises,-,5,65,,,,
69,down,Faith No More,Easy,15,12,19,,,,
70,-,Pearl Jam,Given to Fly,-,25,6,,,,
71,down,カーディガンズ,For What It's Worth,69,24,20,,,,
72,-,Smashing Pumpkins,Perfect,-,9,78,,,,
73,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,4,,,,
74,-,David Bowie,Rebel Rebel (Bonus Track),-,34,10,,,,
75,-,Peter Murphy,Cuts You Up (Edit),-,9,14,,,,
76,down,Beck,Devil's Haircut,51,17,26,,,,
77,-,Nightbirde,It's OK (Live Maple House Sessions),-,74,1,,,,
78,-,Foo Fighters,Monkey Wrench,-,28,15,,,,
79,down,Scars On 45,Heaven Is a Place on Earth,22,4,12,,,,
80,-,The Killers,Spaceman,-,24,22,,,,
81,-,The La's,There She Goes,-,29,8,,,,
82,-,Pearl Jam,Daughter,-,2,91,,,,
83,down,Smashing Pumpkins,1979,24,4,99,,,,
84,-,Of Monsters and Men,Little Talks,-,23,21,,,,
85,-,Veruca Salt,Seether,-,23,2,,,,
86,-,Radiohead,Fake Plastic Trees,-,11,73,,,,
87,-,Foster the People,Houdini,-,1,32,,,,
88,down,Gin Blossoms,Found Out About You (Live),87,10,67,,,,
89,-,Imagine Dragons,Walking the Wire,-,33,2,,,,
90,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,12,2,,,,
91,-,Violent Femmes,Blister in the Sun,-,2,37,,,,
92,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,48,1,,,,
93,-,Alice In Chains,Them Bones,-,10,7,,,,
94,-,LN Musix,Tik Tok Tik Tok,-,3,18,,,,
95,-,Empire of the Sun,Alive,-,3,32,,,,
96,-,Camila Moreno,Te Quise (Versión Video Clip),-,5,4,,,,
97,-,The Killers,Just Another Girl,-,54,2,,,,
98,-,Yeah Yeah Yeahs,Maps,-,10,3,,,,
99,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",97,35,11,,,,
100,-,Elliott Smith,"Waltz, No. 2 (XO)",-,94,1,,,,
