Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,148,,,,
2,up,Coldplay X BTS,My Universe,2,1,50,,,,
3,up,Gabriel Candiani,No Place Like Home,37,1,44,,,,
4,-,Incubus,Drive,-,4,9,,,,
5,-,Radiohead,No Surprises,-,5,85,,,,
6,up,Taylor Swift,august,10,6,4,28,2020-08-02,28,2020-08-02
7,-,Gabriel Candiani,We Can Save the World,-,5,24,,,,
8,up,Palmdale,Can't Can't Wait To See You,12,1,7,,,,
9,-,Devo,Whip It,-,6,61,,,,
10,-,The Blakauts,Rokendrol,-,9,6,,,,
11,-,Panic! At the Disco,Don’t Let The Light Go Out,-,2,1,,,,
12,up,Peter Murphy,Cuts You Up,88,3,65,,,,
13,up,The Church,Under the Milky Way,33,6,92,,,,
14,up,Inestable,Con una Pala y un Sombrero,86,5,7,,,,
15,-,The Clash,London Calling,-,4,34,,,,
16,-,Arctic Monkeys,Do I Wanna Know?,-,1,2,,,,
17,up,Tears for Fears,God's Mistake,38,14,48,,,,
18,-,Radiohead,Karma Police,-,2,117,,,,
19,-,Faith No More,Last Cup of Sorrow,-,17,29,,,,
20,up,Foo Fighters,Everlong,84,4,38,,,,
21,down,Radiohead,High and Dry,13,3,143,,,,
22,down,Ramones,Poison Heart,5,1,27,,,,
23,-,Ases Falsos,Vuela Vuela,-,5,13,,,,
24,-,Whistler,I Just Don't Know What to Do With Myself,-,24,1,,,,
25,-,Rizzi,Render,-,11,13,,,,
26,-,Echo & The Bunnymen,The Killing Moon,-,26,3,,,,
27,up,Public Practice,My Head,74,14,14,,,,
28,-,Cannons,Hurricane,-,24,13,,,,
29,up,Nirvana,In Bloom (Nevermind Version),94,8,27,,,,
30,-,Benjamín Walker,Querernos Bien,-,12,10,,,,
31,down,twenty one pilots,Good Day,9,9,30,,,,
32,up,Paramore,The Only Exception,71,7,80,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,69,1,74,,,,
34,down,Pearl Jam,Alive,15,1,40,,,,
35,down,The Smiths,Ask,34,1,64,,,,
36,-,Coldplay,Adventure of a Lifetime,-,4,107,,,,
37,-,近藤 花,My flower,-,37,1,,,,
38,up,Tones and I,Dance Monkey,97,1,108,6,2019-10-06,1,2019-11-10
39,up,The Cranberries,Just My Imagination,59,5,26,,,,
40,down,Capital Cities,Safe and Sound,7,1,117,,,,
41,-,Fiona Apple,Criminal,-,7,73,,,,
42,up,Red Hot Chili Peppers,Can't Stop,45,9,127,,,,
43,up,The Church,Reptile,79,6,102,,,,
44,down,Faith No More,Evidence,19,1,96,,,,
45,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,60,5,61,,,,
46,-,Simon Steadman,High Ground,-,5,25,,,,
47,-,Kimberly,Analog Symphony,-,47,1,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,101,,,,
49,-,Foster the People,Pumped Up Kicks,-,1,119,,,,
50,-,The Clash,Train In Vain,-,6,13,,,,
51,down,Phenam,As It Was (Afro Beat Cover),23,7,6,,,,
52,-,Jeff Dale & Tim Reilly,Do Wonders,-,49,5,,,,
53,-,Stone Temple Pilots,Big Bang Baby,-,3,14,,,,
54,-,MOZART HEROES,Thunderstruck,-,54,1,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,3,3,,,,
56,-,Guillaume de La Chapelle,Last Chance,-,2,1,,,,
57,-,Smashing Pumpkins,The Everlasting Gaze,-,20,6,,,,
58,-,The Cure,In Between Days,-,3,22,,,,
59,down,The Charlatans,The Only One I Know,57,2,122,,,,
60,-,The Cranberries,Ode to My Family,-,6,23,,,,
61,down,Daniel Fairbrass,Holding On,41,8,21,,,,
62,-,Red Hot Chili Peppers,My Friends,-,10,13,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,1,47,,,,
64,-,Green Day,Welcome to Paradise,-,16,7,,,,
65,-,Coldplay,Hymn for the Weekend,-,10,22,,,,
66,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,34,8,,,,
67,-,Crowded House,Don't Dream It's Over,-,20,2,,,,
68,down,Pearl Jam,Jeremy,62,2,112,,,,
69,-,Violent Femmes,Blister in the Sun,-,2,57,,,,
70,up,Rage Against the Machine,Killing In the Name,78,3,39,,,,
71,-,Lorde,Royals,-,2,137,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,26,6,105,,,,
73,-,Stone Temple Pilots,Plush,-,6,32,,,,
74,-,Keane,Try Again,-,74,1,,,,
75,-,Keolarock,Wave After Wave,-,31,4,,,,
76,down,Edwyn Collins,A Girl Like You,56,2,49,,,,
77,down,The Smashing Pumpkins,1979,30,1,55,,,,
78,up,Alice In Chains,Would?,80,15,32,,,,
79,-,Nicholas Evans,Fountains of Youth,-,5,41,,,,
80,down,Red Hot Chili Peppers,Dani California,76,2,27,,,,
81,-,Camila Moreno & Princesa Alba,Detonación (Remix),-,26,1,,,,
82,up,Audioslave,Be Yourself,98,3,75,,,,
83,down,Empire of the Sun,Alive,42,3,57,,,,
84,-,The Killers,Somebody Told Me,-,14,22,,,,
85,down,Green Day,When I Come Around,27,9,42,,,,
86,-,Nirvana,Heart-Shaped Box,-,5,37,,,,
87,-,Oasis,Wonderwall,-,4,5,,,,
88,-,Red Hot Chili Peppers,Californication,-,2,42,,,,
89,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,24,,,,
90,-,Franz Ferdinand,Love Illumination,-,16,23,,,,
91,down,Oasis,Roll With It,85,9,11,,,,
92,-,Radiohead,House of Cards,-,12,43,,,,
93,-,Yeah Yeah Yeahs,Maps,-,10,16,,,,
94,down,The Smiths,Panic,81,13,52,,,,
95,-,Prefab Sprout,Cars and Girls,-,10,68,,,,
96,-,Hoobastank,The Reason,-,11,61,,,,
97,-,Gorillaz,19-2000,-,6,41,,,,
98,-,Alice In Chains,Them Bones,-,10,10,,,,
99,down,Capital Cities,Kangaroo Court,25,3,144,,,,
100,-,Alanis Morissette,Ironic,-,8,22,,,,
