Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,2,,,,
2,up,Coldplay X BTS,My Universe,6,1,73,,,,
3,-,Depeche Mode,Never Let Me Down Again,-,3,15,,,,
4,up,Kratus Hits,Hits Hits Hits,34,4,12,,,,
5,down,The Jungle Giants,Domesticated Man,2,1,171,,,,
6,up,Nirvana,Heart-Shaped Box,27,5,48,,,,
7,up,Capital Cities,Safe and Sound,40,1,137,,,,
8,down,d4vd,Here With Me,4,1,7,,,,
9,-,Coldplay,Fix You,-,9,7,,,,
10,-,Phenam,As It Was (Afro Beat Cover),-,7,23,,,,
11,up,The Church,Reptile,28,6,120,,,,
12,-,Faith No More,Epic,-,7,43,,,,
13,-,Paramore,The Only Exception,-,7,92,,,,
14,-,Green Day,Basket Case,-,4,34,,,,
15,up,Radiohead,Karma Police,55,2,133,,,,
16,-,Oasis,Go Let It Out,-,13,49,,,,
17,up,Faith No More,Evidence,18,1,118,,,,
18,-,Billie Myers,Kiss the Rain,-,4,10,,,,
19,down,The Smashing Pumpkins,1979,10,1,76,,,,
20,-,Carla Morrison,Te Regalo,-,8,33,,,,
21,-,Chinoy & Macha,Dices Nosotros,-,21,2,,,,
22,-,Red Hot Chili Peppers,Californication,-,2,49,,,,
23,-,Pixies,Cactus,-,23,1,,,,
24,-,David Byrne,Make Believe Mambo,-,3,64,,,,
25,up,Julian Emery,Funfetti,99,3,5,,,,
26,down,Radiohead,High and Dry,9,3,165,,,,
27,up,Red Hot Chili Peppers,Give It Away,54,1,46,,,,
28,up,The Smiths,Ask,38,1,78,,,,
29,-,Paramore,Ain't It Fun,-,3,1,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,1,66,,,,
31,-,Rage Against the Machine,Guerrilla Radio,-,6,48,,,,
32,down,Red Hot Chili Peppers,Can't Stop,14,9,143,,,,
33,up,Prefab Sprout,Cars and Girls,79,10,79,,,,
34,-,Camouflage,Love Is a Shield,-,18,30,,,,
35,down,Nirvana,Come as You Are,20,3,26,,,,
36,-,Faith No More,Surprise! You're Dead!,-,13,2,,,,
37,-,Audioslave,Be Yourself,-,3,91,,,,
38,down,The Cranberries,Just My Imagination,15,5,37,,,,
39,-,Seafret,Hollow,-,39,1,,,,
40,up,The Cranberries,Ode to My Family,81,6,38,,,,
41,down,Lorde,Royals,11,2,154,,,,
42,up,Stone Temple Pilots,Plush,47,6,46,,,,
43,-,The Cranberries,Linger,-,9,9,,,,
44,-,Paramore,This Is Why,-,9,12,,,,
45,-,Paolo Nutini,Candy (Radio Edit),-,45,2,,,,
46,-,Blur,Girls and Boys,-,13,73,,,,
47,down,Oasis,Wonderwall,7,4,23,,,,
48,-,Alanis Morissette,Ironic (2015 Remastered),-,7,42,,,,
49,-,Faith No More,Stripsearch,-,31,5,,,,
50,-,Nirvana,About a Girl,-,9,37,,,,
51,down,Radiohead,Creep,24,1,166,,,,
52,-,David Byrne,Like Humans Do,-,52,1,,,,
53,down,Peter Murphy,Cuts You Up,17,3,83,,,,
54,down,The Clash,London Calling,21,4,52,,,,
55,down,Foo Fighters,Walking After You,48,9,45,,,,
56,up,Red Hot Chili Peppers,Dani California,78,2,38,,,,
57,-,Regina Spektor,Blue Lips,-,57,1,,,,
58,-,Cristóbal Briceño,Sabor a Nada,-,20,4,,,,
59,-,Foster the People,Pumped Up Kicks,-,1,134,,,,
60,-,Foals,My Number,-,13,8,,,,
61,-,Boy & Bear,Feeding Line,-,61,1,,,,
62,-,Daniel Fairbrass,Holding On,-,8,34,,,,
63,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,30,,,,
64,up,Camera Obscura,Break It to You Gently,70,18,16,,,,
65,up,Billie Eilish,bad guy,94,1,119,5,2019-10-06,5,2019-10-06
66,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,52,4,,,,
67,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,69,,,,
68,-,twenty one pilots,Stressed Out,-,7,103,,,,
69,-,Talking Heads,Wild Wild Life,-,8,9,,,,
70,-,Taylor Swift,cardigan,-,27,8,72,2020-07-26,1,2020-08-02
71,-,Radiohead,Fake Plastic Trees,-,11,99,,,,
72,-,Ases Falsos,Don'T Dream It'S Over,-,5,5,,,,
73,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,40,,,,
74,-,Coldplay,Hymn for the Weekend,-,10,30,,,,
75,-,Red Hot Chili Peppers,Suck My Kiss,-,6,16,,,,
76,-,Alanis Morissette,You Learn (2015 Remastered),-,1,53,,,,
77,-,Alice In Chains,No Excuses,-,6,22,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,72,14,29,,,,
79,-,Benjamín Walker,Querernos Bien,-,12,13,,,,
80,-,Café Tacvba,La chica banda,-,25,3,,,,
81,-,Oasis,I'm Outta Time,-,26,10,,,,
82,up,Urge Overkill,"Girl, You'll Be a Woman Soon",97,7,116,,,,
83,-,The Strokes,Hard to Explain,-,7,26,,,,
84,-,R.E.M.,At My Most Beautiful,-,8,5,,,,
85,down,Red Hot Chili Peppers,By the Way,22,4,33,,,,
86,down,Yeah Yeah Yeahs,Maps,41,10,26,,,,
87,-,half•alive,Nobody,-,87,1,,,,
88,-,Keane,Sovereign Light Café,-,14,9,,,,
89,-,The Cure,Lovesong,-,44,6,,,,
90,-,Depeche Mode,Never Let Me Down Again,-,2,12,,,,
91,-,Red Hot Chili Peppers,The Longest Wave,-,91,1,,,,
92,-,Vance Joy,Fire and the Flood,-,92,1,,,,
93,down,Panico,Transpiralo (feat. Crazy Girl),8,8,5,,,,
94,-,Nothing But Thieves,Sorry,-,94,1,,,,
95,-,Taylor Swift,august,-,6,13,28,2020-08-02,28,2020-08-02
96,-,Devo,That's Good,-,5,69,,,,
97,down,Incubus,Drive,77,4,24,,,,
98,-,The Rembrandts,"Just the Way It Is, Baby",-,4,78,,,,
99,-,Red Hot Chili Peppers,Californication,-,2,41,,,,
100,-,The Cranberries,When You're Gone,-,30,2,,,,
