Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,123,5,2019-10-06,5,2019-10-06
2,-,Red Hot Chili Peppers,Dani California,-,2,42,,,,
3,-,Los Bunkers,Rey,-,1,1,,,,
4,up,Tame Impala,The Less I Know the Better,71,4,69,,,,
5,down,The Jungle Giants,Domesticated Man,2,1,176,,,,
6,-,twenty one pilots,Ride,-,6,1,,,,
7,-,Spike Masters,Bailan Sin Cesar,-,7,15,,,,
8,down,Gabriel Candiani,No Place Like Home,3,1,64,,,,
9,up,Foo Fighters,Best of You,68,2,48,,,,
10,-,Muse,Starlight,-,8,10,,,,
11,up,The Charlatans,The Only One I Know,23,2,146,,,,
12,-,Edwyn Collins,A Girl Like You,-,2,56,,,,
13,-,Red Hot Chili Peppers,By the Way,-,4,36,,,,
14,-,RUBIO,Hacia el Fondo,-,14,8,,,,
15,-,Panico,Transpiralo (feat. Crazy Girl),-,8,6,,,,
16,up,Nirvana,Smells Like Teen Spirit,24,1,71,,,,
17,up,Radiohead,High and Dry,26,3,170,,,,
18,up,d4vd,Here With Me,20,1,12,,,,
19,-,Wallows,Are You Bored Yet? (feat. Clairo),-,19,1,,,,
20,-,Cristóbal Briceño,Sabor a Nada,-,20,5,,,,
21,up,The Cranberries,Just My Imagination,99,5,40,,,,
22,up,The Smiths,Ask,33,1,83,,,,
23,-,Red Hot Chili Peppers,The Zephyr Song,-,16,11,,,,
24,-,Faith No More,Evidence,-,1,122,,,,
25,up,Stone Temple Pilots,Interstate Love Song,36,3,45,,,,
26,-,Tears for Fears,God's Mistake,-,14,55,,,,
27,-,Talking Heads,Psycho Killer,-,1,100,,,,
28,-,Foo Fighters,Floaty,-,28,1,,,,
29,-,Billie Eilish,bellyache,-,25,28,,,,
30,-,Incubus,Drive,-,4,27,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,9,13,,,,
32,-,Jane's Addiction,Jane Says (Live),-,32,1,,,,
33,-,Depeche Mode,Never Let Me Down Again,-,3,19,,,,
34,up,Capital Cities,Safe and Sound,40,1,142,,,,
35,up,Urge Overkill,"Girl, You'll Be a Woman Soon",90,7,119,,,,
36,down,David Byrne,Make Believe Mambo,16,3,67,,,,
37,-,The Breeders,Cannonball,-,16,9,,,,
38,-,Stone Temple Pilots,Plush,-,6,6,,,,
39,-,Talking Heads,Psycho Killer,-,34,2,,,,
40,up,Sven Karlsson,Up and Ahead,95,29,6,,,,
41,-,Panico,Lupita,-,41,2,,,,
42,-,Ramones,Poison Heart,-,1,42,,,,
43,down,Pearl Jam,Jeremy,30,2,131,,,,
44,-,Los Prisioneros,Estrechez de Corazón,-,44,1,,,,
45,down,In Apostasia,Our Scars,37,23,2,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,7,6,126,,,,
47,-,The Cranberries,Salvation,-,3,14,,,,
48,-,Regina Spektor,Fidelity,-,7,127,,,,
49,up,Beck,Devil's Haircut,82,17,57,,,,
50,down,БЛиДИада,Злачное место,9,2,3,,,,
51,down,Foster the People,Pumped Up Kicks,39,1,138,,,,
52,-,Red Hot Chili Peppers,Californication,-,2,53,,,,
53,up,The Strokes,Last Nite,94,1,103,,,,
54,-,Bellzone,The Jungle,-,54,1,,,,
55,down,Peter Murphy,Cuts You Up,54,3,88,,,,
56,-,Red Hot Chili Peppers,Road Trippin',-,9,8,,,,
57,down,Rage Against the Machine,Killing In the Name,28,3,58,,,,
58,down,Café Tacvba,El Baile Y El Salón,31,1,41,,,,
59,up,Billie Myers,Kiss the Rain,65,4,12,,,,
60,down,Paramore,The Only Exception,49,7,95,,,,
61,down,Julian Emery,Funfetti,21,3,8,,,,
62,-,Alice In Chains,Would?,-,15,33,,,,
63,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,42,,,,
64,-,LINKIN PARK,Numb,-,64,1,,,,
65,down,Billie Eilish & Justin Bieber,bad guy,57,1,90,,,,
66,-,The Smashing Pumpkins,Disarm,-,16,18,,,,
67,-,Billie Eilish,Therefore I Am,-,67,1,97,2020-11-15,4,2020-11-22
68,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,33,3,,,,
69,up,Benjamín Walker,Querernos Bien,93,12,15,,,,
70,-,Pearl Jam,Alive,-,1,58,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,9,146,,,,
72,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,68,3,,,,
73,down,Coldplay X BTS,My Universe,10,1,78,,,,
74,-,The Strokes,Reptilia,-,1,9,,,,
75,-,Ases Falsos,Don'T Dream It'S Over,-,5,6,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,5,10,,,,
77,-,Faith No More,Last Cup of Sorrow,-,17,38,,,,
78,down,The Smashing Pumpkins,1979,55,1,81,,,,
79,down,Capital Cities,Kangaroo Court,41,3,170,,,,
80,down,Violent Femmes,Blister in the Sun,34,2,69,,,,
81,down,Interpol,Obstacle 1 (Radio Edit),15,12,5,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,42,3,,,,
83,down,The Clash,London Calling,50,4,56,,,,
84,-,Oasis,Roll With It,-,9,24,,,,
85,-,Of Monsters and Men,Little Talks,-,23,35,,,,
86,up,Green Day,Basket Case,96,4,38,,,,
87,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,7,,,,
88,-,Fastball,The Way,-,18,35,,,,
89,up,Oasis,Don't Look Back In Anger,92,3,30,,,,
90,-,Fernando Milagros,Indio Hermano (Los Jaivas),-,90,1,,,,
91,-,The Cure,Why Can't I Be You?,-,14,11,,,,
92,-,The Smiths,Bigmouth Strikes Again,-,48,6,,,,
93,down,Coldplay,Adventure of a Lifetime,18,4,123,,,,
94,down,Foster the People,Houdini,62,1,65,,,,
95,-,Lorde,Perfect Places,-,18,5,,,,
96,down,Carla Morrison,Te Regalo,43,8,36,,,,
97,-,LP,Lost on You,-,1,106,,,,
98,-,Foo Fighters,Walking After You,-,9,49,,,,
99,-,Coldplay,Viva la Vida (Live),-,4,65,,,,
100,-,Billie Eilish,Happier Than Ever,-,56,2,,,,
